Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,94,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,92,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,90,,,,
4,up,Dan Ayalon,Laid Back,5,1,2,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,91,,,,
6,up,Marc Torch,Know No Boundaries,6,4,6,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,7,3,,,,
8,-,Led Zeppelin,Black Dog (Live),-,8,2,,,,
9,up,Queen,We Will Rock You,21,7,28,,,,
10,-,Elvis Presley,Burning Love,-,4,33,,,,
11,-,Led Zeppelin,Immigrant Song,-,11,2,,,,
12,-,Europe,Cherokee,-,7,2,,,,
13,-,Blue Suede Shoes,Blue Suede Shoes,-,13,1,,,,
14,up,The Rolling Stones,(I Can't Get No) Satisfaction,55,5,34,,,,
15,up,Lanza Internacional,De Policía a Ladrón,84,6,5,,,,
16,-,La Ley,Angie,-,9,7,,,,
17,-,"Crosby, Stills & Nash",Suite: Judy Blue Eye (Live at Woodstock) [s],-,17,1,,,,
18,-,Guns N' Roses,November Rain,-,3,29,,,,
19,up,Van Halen,Can't Stop Lovin' You,39,2,43,,,,
20,-,Nirvana,In Bloom (Nevermind Version),-,13,4,,,,
21,-,U2,Beautiful Day,-,5,40,,,,
22,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,6,,,,
23,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,30,,,,
24,-,Mark Batey,Have It,-,4,23,,,,
25,-,Cheap Trick,Ghost Town,-,5,48,,,,
26,up,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,76,26,5,,,,
27,-,Pretenders,Don't Get Me Wrong,-,5,3,,,,
28,-,Chicago,You're the Inspiration,-,28,2,,,,
29,-,Silvestre,Brisa Del Mar,-,29,10,,,,
30,-,Elvis Presley,Always On My Mind,-,19,10,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,5,9,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,7,4,,,,
33,up,Adam Drake & Gareth Johnson,Trucks and Bucks,43,8,4,,,,
34,-,Pink Floyd,High Hopes (Edited),-,34,1,,,,
35,-,No Doubt,It's My Life,-,7,29,,,,
36,down,Vitroles,O carro do Nelson Piquet,17,1,19,,,,
37,-,The Rolling Stones,Angie,-,25,1,,,,
38,-,U2,With or Without You,-,5,39,,,,
39,up,Harry Angstrom & Jonathan Buchanan,Eyes Open,70,39,5,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,52,,,,
41,down,Guns N' Roses,You Could Be Mine,32,6,21,,,,
42,-,Twisted Sister,We're Not Gonna Take It,-,4,20,,,,
43,-,Supertramp,Breakfast In America,-,10,1,,,,
44,up,Julian Emery,That's Good Living,58,15,16,,,,
45,-,Fiskales Ad-Hok,Resistiré,-,45,1,,,,
46,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,4,,,,
47,up,4 Non Blondes,What's Up?,61,7,42,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,6,1,,,,
49,-,Europe,Rock the Night,-,4,25,,,,
50,down,Network Music Ensemble,Walk the Walk,13,13,53,,,,
51,down,Steppenwolf,Born to Be Wild,15,3,14,,,,
52,up,Kiss,I Was Made for Lovin' You,92,5,60,,,,
53,up,Bulat,Together We'll Be Free (Instrumental),66,22,24,,,,
54,-,Santos Dumont,Ayer,-,9,43,,,,
55,down,Fito Páez,Circo Beat,11,7,18,,,,
56,up,Bruce Springsteen,I'm Goin' Down,98,10,12,,,,
57,down,Arcade Fire,Everything Now,23,3,86,,,,
58,-,Spin Doctors,Two Princes,-,11,14,,,,
59,-,AC/DC,Highway to Hell,-,3,19,,,,
60,-,Nirvana,Come As You Are (Live),-,7,6,,,,
61,-,The Retroliners,Downshift,-,25,5,,,,
62,-,Jack Johnson,Upside Down,-,15,13,,,,
63,-,Chicago,You're the Inspiration,-,61,1,,,,
64,-,Ozzy Osbourne,Bark At the Moon,-,7,14,,,,
65,-,Aerosmith,Crazy,-,8,2,,,,
66,-,Pink Floyd,Learning to Fly,-,16,10,,,,
67,-,Eric Clapton,Bad Love,-,12,36,,,,
68,-,Pixies,Here Comes Your Man,-,7,52,,,,
69,up,Bon Jovi,Born to Be My Baby,78,8,15,,,,
70,-,Blind Melon,Change,-,70,1,,,,
71,-,The Outfield,All the Love,-,45,2,,,,
72,-,David Bowie,The Man Who Sold the World,-,72,1,,,,
73,-,Puskarra,Voy Bajando por la Calle Urbieta (Maqueta 1980),-,20,2,,,,
74,-,The Beatles,I Want to Hold Your Hand,-,12,2,,,,
75,-,Supertramp,It's Raining Again,-,13,13,,,,
76,-,Elvis Presley,Hound Dog,-,16,1,,,,
77,-,Bon Jovi,Never Say Goodbye,-,3,61,,,,
78,-,Soul Asylum,Runaway Train,-,6,4,,,,
79,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,70,1,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,26,,,,
81,down,Living Colour,Cult of Personality,42,16,3,,,,
82,-,Nazareth,Love Hurts (Single Edit),-,36,1,,,,
83,down,Fito Páez,Mariposa Tecknicolor,50,4,34,,,,
84,-,Peter Rock,Rock Around the Clock,-,84,1,,,,
85,down,R.E.M.,Man On the Moon,80,9,42,,,,
86,-,Lobo,I'd Love You to Want Me (Rerecorded),-,86,1,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,3,,,,
88,down,AC/DC,You Shook Me All Night Long,56,5,8,,,,
89,down,Deep Purple,Deep Purple / Burn,25,17,23,,,,
90,-,Elvis Presley,Hound Dog,-,8,2,,,,
91,down,The Goo Goo Dolls,Iris,53,12,15,,,,
92,-,Rod Stewart,I Don't Want to Talk About It,-,61,4,,,,
93,-,Van Halen,When It's Love,-,54,2,,,,
94,-,Kiss,Rock and Roll All Nite,-,5,1,,,,
95,-,The Police,King of Pain,-,30,6,,,,
96,-,The Rolling Stones,Start Me Up,-,27,1,,,,
97,down,AC/DC,Back In Black,34,3,51,,,,
98,down,Iggy Pop,Lust for Life,79,17,7,,,,
99,-,Elvis Presley,Suspicious Minds,-,44,4,,,,
100,-,Blondie,Atomic,-,12,5,,,,
