Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,27,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,27,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,25,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,24,,,,
5,-,R.E.M.,Losing My Religion,-,4,22,,,,
6,-,Xeno Giraffe,Steam Punk Robot Run-A-Way,-,6,1,,,,
7,-,Bon Jovi,Livin' On a Prayer,-,4,15,,,,
8,-,Generation X,Dancing with Myself,-,8,8,,,,
9,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,6,,,,
10,-,Poison,Unskinny Bop,-,3,6,,,,
11,-,Eagles,Hotel California,-,5,3,,,,
12,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,2,,,,
13,-,Sobibor,Puño en Alto (Rebelión),-,13,1,,,,
14,-,Pink Floyd,Money (2011 Remastered Version),-,2,11,,,,
15,-,Pretenders,Don't Get Me Wrong,-,8,3,,,,
16,-,U2,With or Without You,-,5,11,,,,
17,-,Def Leppard,When Love & Hate Collide,-,12,2,,,,
18,up,La Naranja,Rock en la sangre,61,1,27,,,,
19,-,Juan Gabriel,Querida,-,3,7,,,,
20,-,Toto,I'll Supply the Love,-,9,6,,,,
21,-,Fito Páez,Mariposa Tecknicolor,-,4,9,,,,
22,-,Elvis Costello,She,-,8,3,,,,
23,-,Santana,Soul Sacrifice (Live),-,23,1,,,,
24,-,拘捕令合唱團,Heaven,-,24,1,,,,
25,-,Van Halen,Jump,-,4,10,,,,
26,-,Little Richard,Lucille,-,23,1,,,,
27,-,Toto,Hold the Line,-,5,8,,,,
28,-,Juan Gabriel,Pero Qué Necesidad,-,7,8,,,,
29,-,Bryan Adams,Run to You,-,13,2,,,,
30,-,Keane,Spiralling,-,11,3,,,,
31,-,Santana,Jingo,-,24,1,,,,
32,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,4,14,,,,
33,up,Huey Lewis & The News,The Power of Love,60,9,5,,,,
34,-,Rod Stewart,Forever Young,-,4,4,,,,
35,up,Pulp,"Disco 2000 (7"" Mix)",38,10,23,,,,
36,-,La Ley,Doble Opuesto,-,4,18,,,,
37,up,Cheap Trick,Ghost Town,50,5,11,,,,
38,up,A.M.P.,Another One Bites the Dust,85,7,8,,,,
39,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,22,1,,,,
40,-,Silvestre,Cielo,-,11,2,,,,
41,down,Pink Floyd,Wish You Were Here (Live),13,5,6,,,,
42,-,Toto,Rosanna,-,6,4,,,,
43,-,Journey,I'll Be Alright Without You,-,11,3,,,,
44,up,Eric Clapton,Bad Love,48,12,8,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,1,,,,
46,down,Kiss,I Was Made for Lovin' You,29,5,22,,,,
47,up,Arcade Fire,Everything Now,66,3,27,,,,
48,-,Elvis Presley,Burning Love,-,4,7,,,,
49,up,No Doubt,Don't Speak,52,8,22,,,,
50,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,8,,,,
51,-,Journey,When You Love a Woman,-,9,4,,,,
52,-,Charly Garcia,Raros Peinados Nuevos,-,40,4,,,,
53,-,Toto,Holyanna,-,7,9,,,,
54,-,James Manson,Ánoigma,-,46,1,,,,
55,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],19,3,7,,,,
56,-,Queen,Bohemian Rhapsody,-,7,1,,,,
57,-,No Doubt,It's My Life,-,7,6,,,,
58,-,Nirvana,All Apologies (MTV Unplugged),-,23,1,,,,
59,up,Spice Girls,Wannabe (Radio Edit),99,2,9,,,,
60,down,Os Paralamas do Sucesso,Coche Viejo,6,5,8,,,,
61,up,Charky,Sacando La Vuelta,95,4,23,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,24,4,,,,
63,-,Quiet Riot,C*m On Feel the Noize,-,5,3,,,,
64,-,The Beatles,Taxman,-,58,1,,,,
65,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,22,22,6,,,,
66,up,Divinyls,I Touch Myself,68,9,12,,,,
67,down,Julius Popper,Cielo Azul,16,12,8,,,,
68,-,U2,Desire,-,10,4,,,,
69,down,Pixies,Here Comes Your Man,32,7,20,,,,
70,-,Blondie,The Tide Is High,-,44,4,,,,
71,up,Lucybell,Milagro (feat. Beto Cuevas),87,13,9,,,,
72,-,Long Chris,"Shake, Rattle and Roll",-,72,1,,,,
73,-,Los Calzones,Cuídate la Cola,-,27,8,,,,
74,-,The Beatles,Let It Be,-,13,1,,,,
75,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],15,10,9,,,,
76,-,The Police,Every Breath You Take,-,6,15,,,,
77,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,10,,,,
78,-,Network Music Ensemble,Walk the Walk,-,13,12,,,,
79,-,Paul J. Borg,Zoot Suit,-,48,1,,,,
80,-,The Beatles,Revolution,-,20,2,,,,
81,down,The Sundays,Here's Where the Story Ends,42,17,21,,,,
82,-,The Beatles,Let It Be,-,18,2,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,6,4,,,,
84,-,The Black Crowes,Hard To Handle,-,21,2,,,,
85,-,Supertramp,Logical Song,-,21,1,,,,
86,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,17,5,,,,
87,-,Mahak Baga,Cortina,-,11,1,,,,
88,-,Kaptain,Hold Up (feat. Cyril Baud),-,80,1,,,,
89,down,Rob Rewes,Rocket Fuel,28,5,20,,,,
90,-,Journey,Lights,-,11,5,,,,
91,-,Siouxsie & The Banshees,Kiss Them For Me,-,60,1,,,,
92,-,Kiss,Detroit Rock City (Edited Version),-,24,5,,,,
93,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,4,,,,
94,-,Kiss,Rock and Roll All Nite (Live),-,7,9,,,,
95,-,The Police,Every Breath You Take,-,10,2,,,,
96,-,Lenny Kravitz,Fly Away,-,10,9,,,,
97,-,Electric Light Orchestra,Last Train to London,-,5,2,,,,
98,-,The Kinks,You Really Got Me,-,52,2,,,,
99,down,Charles Hedger,Trig Fish,40,5,10,,,,
100,down,Journey,Don't Stop Believin',33,4,19,,,,
