Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,215,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,212,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,25,,,,
4,up,Arcade Fire,Everything Now,19,3,193,,,,
5,up,Roxette,The Big L.,16,4,14,,,,
6,up,AC/DC,Thunderstruck,91,1,103,70,2019-11-17,63,2019-12-08
7,-,Van Halen,Can't Stop Lovin' You,-,2,79,,,,
8,-,AC/DC,Highway to Hell,-,3,65,,,,
9,-,The Rolling Stones,Start Me Up,-,4,89,,,,
10,-,Bread,Guitar Man,-,10,4,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,15,,,,
12,-,Survivor,Eye of the Tiger,-,7,34,,,,
13,up,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],27,11,15,,,,
14,down,Europe,Carrie,11,11,4,,,,
15,-,U2,I Still Haven't Found What I'm Looking For,-,6,56,,,,
16,up,Sebastian Lohse,So ein Wind,18,6,20,,,,
17,-,Kiss,Crazy Crazy Nights,-,11,34,,,,
18,-,Fleetwood Mac,Big Love,-,7,18,,,,
19,up,StockSounds,Energetic Upbeat Indie Rock Fun,48,19,2,,,,
20,-,Los Jaivas,Violeta Ausente,-,7,21,,,,
21,-,Rod Stewart,Young Turks,-,3,52,,,,
22,-,Eduardo Gatti,Quiero Paz,-,12,8,,,,
23,-,Poison,Something to Believe In,-,12,10,,,,
24,-,Kiss,I Was Made for Lovin' You,-,5,119,,,,
25,-,La Ley,Autoruta,-,2,44,,,,
26,-,Metallica,Nothing Else Matters,-,6,23,,,,
27,-,Cheap Trick,Ghost Town,-,5,96,,,,
28,-,John Miles,Music,-,18,2,,,,
29,-,Los Jaivas,Hijos de la Tierra,-,3,43,,,,
30,down,Valija Diplomatica,Tú Lo Sabes Bien,28,2,75,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,97,5,40,,,,
32,-,Eric Clapton & B.B. King,Riding with the King,-,32,1,,,,
33,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,10,,,,
34,up,Assaf Ayalon,It Blows My Mind,35,10,12,,,,
35,-,The Who,Baba O'Riley,-,35,5,,,,
36,-,Julius Popper,Si Se Me Apaga el Sol,-,8,3,,,,
37,-,Roger Dexter & Jeff Knowler,Legend,-,2,70,,,,
38,up,Van Halen,Jump,98,7,16,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,65,2,183,,,,
40,-,Barclay James Harvest,Love on the Line,-,40,1,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,15,6,,,,
42,-,Tomo Como Rey,De tí me enamoré,-,42,1,,,,
43,up,Bruce Springsteen,Dancing In the Dark,88,4,79,,,,
44,-,Toto,Africa (Live),-,3,34,,,,
45,-,Aerosmith,Pink,-,45,5,,,,
46,up,Max-A-Million,Fat Boy,72,46,6,,,,
47,-,Genesis,That's All,-,47,1,,,,
48,-,Bread,Everything I Own,-,48,1,,,,
49,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,49,1,,,,
50,-,AC/DC,You Shook Me All Night Long,-,5,51,,,,
51,down,Emanuel Kallins & stephen Teller,Entanglements,12,3,14,,,,
52,-,R.E.M.,Shiny Happy People,-,52,7,,,,
53,-,The Sundays,Here's Where the Story Ends,-,17,115,,,,
54,-,Bon Jovi,Never Say Goodbye,-,3,118,,,,
55,down,Lisa Stansfield,All Around the World,38,6,54,,,,
56,-,Emf,Unbelievable,-,56,12,,,,
57,down,Mano Negra,La Vida La Vida Me Da Palo,29,16,46,,,,
58,-,Survivor,Burning Heart,-,20,10,,,,
59,up,AC/DC,Back In Black,71,3,118,,,,
60,-,Pearl Jam,Yellow Ledbetter,-,13,26,,,,
61,-,Kiss,Forever,-,42,2,,,,
62,-,The Beatles,Penny Lane,-,62,3,,,,
63,-,The Cranberries,Dreams,-,9,35,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,4,97,,,,
65,down,Adam Drake & Tom Jenkins,Monterey,57,4,75,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,18,4,,,,
67,up,Led Zeppelin,Whole Lotta Love,87,21,16,,,,
68,-,Louis Prima & Sam Butera & The Witnesses,"Just a Gigolo, I Ain't Got Nobody (feat. Keely Smith)",-,68,3,,,,
69,-,Led Zeppelin,Black Dog,-,20,14,,,,
70,-,Peter Gabriel,Steam,-,4,27,,,,
71,-,Kuervos del Sur,De La Luz,-,3,3,,,,
72,-,Sheryl Crow,Sweet Child O' Mine,-,32,11,,,,
73,-,Pretenders,Don't Get Me Wrong,-,10,56,,,,
74,-,U2,Even Better Than the Real Thing,-,47,13,,,,
75,down,Los Tres,Hojas de Té,56,9,14,,,,
76,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,18,,,,
77,-,The Soup Dragons,Divine Thing,-,42,7,,,,
78,-,Carl Perkins,Blue Suede Shoes,-,17,4,,,,
79,down,Pixies,Here Comes Your Man,58,7,129,,,,
80,-,Led Zeppelin,Heartbreaker,-,10,14,,,,
81,-,Phil Collins,In the Air Tonight,-,14,20,,,,
82,-,Procol Harum,A Whiter Shade of Pale,-,34,2,,,,
83,down,Led Zeppelin,All My Love,33,14,15,,,,
84,-,AC/DC,Whole Lotta Rosie,-,84,2,,,,
85,down,Eagles,Hotel California,34,5,51,,,,
86,-,Coldplay,The Scientist,-,17,33,,,,
87,-,Peter Frampton,Baby I Love Your Way,-,30,9,,,,
88,-,Genesis,In Too Deep,-,36,5,,,,
89,-,Paul McCartney,Live and Let Die (Live),-,12,3,,,,
90,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,70,,,,
91,down,Fito Páez,Circo Beat,13,7,56,,,,
92,-,The Doors,People Are Strange (Remastered),-,20,9,,,,
93,-,Electric Light Orchestra,Evil Woman,-,24,22,,,,
94,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,6,8,,,,
95,-,Blur,There's No Other Way,-,26,7,,,,
96,-,Beto Cuevas,Vuelvo,-,3,41,,,,
97,-,Los Jaivas,Mamalluca,-,3,25,,,,
98,-,Roxette,Joyride,-,15,5,,,,
99,-,Electric Light Orchestra,All Over the World,-,31,14,,,,
100,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,51,3,,,,
