Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,91,,,,
2,up,Tristan Ivemy,Loud and Proud,3,1,2,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,89,,,,
4,-,AC/DC,Thunderstruck (Live),-,3,3,,,,
5,up,Made In Chile,Rock de Pudahuel,5,1,87,,,,
6,up,Marc Torch,Know No Boundaries,6,4,3,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,88,,,,
8,up,U2,I Still Haven't Found What I'm Looking For,31,6,18,,,,
9,-,Blondie,Call Me,-,7,28,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction,32,5,31,,,,
11,-,Mark Batey,Have It,-,4,22,,,,
12,-,Kiss,I Was Made for Lovin' You,-,5,57,,,,
13,up,Arcade Fire,Everything Now,25,3,83,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,74,,,,
15,down,MokkaMusic,Get Drunk,10,5,12,,,,
16,up,Ozzy Osbourne,Bark At the Moon,91,7,13,,,,
17,-,Iggy Pop,Lust for Life,-,17,4,,,,
18,-,Journey,Don't Stop Believin',-,6,22,,,,
19,-,The Rolling Stones,Paint It Black,-,3,1,,,,
20,-,Puskarra,Voy Bajando por la Calle Urbieta (Maqueta 1980),-,20,1,,,,
21,up,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),53,6,20,,,,
22,-,Sinergia,Mi Señora,-,22,7,,,,
23,-,No Doubt,It's My Life,-,7,27,,,,
24,up,Vitroles,O carro do Nelson Piquet,24,1,17,,,,
25,down,Queen,We Will Rock You,8,7,25,,,,
26,-,Metallica,Enter Sandman,-,2,1,,,,
27,-,Jack Johnson,Upside Down,-,15,12,,,,
28,-,Weichafe,La Fuerza Viene de la Tierra,-,20,4,,,,
29,-,Queen,Another One Bites the Dust,-,13,8,,,,
30,up,The Rolling Stones,Paint It Black,84,7,23,,,,
31,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,7,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,12,10,,,,
33,-,Ram Jam,Black Betty,-,11,18,,,,
34,-,Anus Magulo,Kill Life,-,34,1,,,,
35,up,James Brown,I Got You (I Feel Good),97,5,13,,,,
36,-,Steve Winwood,Roll With It,-,11,8,,,,
37,-,La Ley,Autoruta,-,2,2,,,,
38,-,Soul Asylum,Runaway Train,-,6,2,,,,
39,-,The J. Geils Band,Centerfold,-,14,6,,,,
40,up,Van Halen,Jump,70,4,45,,,,
41,-,Chuck Berry,You Never Can Tell,-,2,5,,,,
42,-,Paul McCartney,Come On to Me,-,3,15,,,,
43,-,Elvis Presley,Burning Love,-,4,32,,,,
44,down,AC/DC,You Shook Me All Night Long,26,5,5,,,,
45,down,Pink Floyd,Money,39,3,8,,,,
46,-,Supertramp,Goodbye Stranger,-,31,1,,,,
47,down,La Ley,Tejedores de Ilusión,29,3,5,,,,
48,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,1,,,,
49,-,Cheap Trick,Ghost Town,-,5,46,,,,
50,-,La Ley,Prisioneros de la Piel,-,12,2,,,,
51,-,The Beatles,I Saw Her Standing There,-,9,18,,,,
52,-,La Ley,Doble Opuesto,-,4,52,,,,
53,-,ZZ Top,La Grange,-,34,3,,,,
54,-,AC/DC,Highway to Hell,-,3,17,,,,
55,-,Chuck Berry,Maybellene,-,41,1,,,,
56,down,Soundgarden,Black Hole Sun,12,7,12,,,,
57,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,41,1,,,,
58,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,92,35,35,,,,
59,-,Riff,Elena X....,-,10,5,,,,
60,-,ZZ Top,La Grange,-,33,3,,,,
61,-,The Rolling Stones,Beast of Burden,-,26,1,,,,
62,-,Toto,Georgy Porgy,-,16,2,,,,
63,-,Bryan Adams,Run to You,-,13,11,,,,
64,-,Pulp,Disco 2000,-,9,2,,,,
65,-,Little Richard,I Saw Her Standing There,-,26,4,,,,
66,-,Chancho En Piedra,Mi Mejor Momento,-,8,17,,,,
67,-,The Police,Synchronicity I,-,30,14,,,,
68,-,Bon Jovi,Born to Be My Baby,-,8,13,,,,
69,down,Network Music Ensemble,Walk the Walk,57,13,50,,,,
70,-,Attaque 77,Amigo / White Trash,-,21,3,,,,
71,down,The Doors,L.A. Woman,51,6,31,,,,
72,-,Anton Vlasov,Overdrive,-,37,2,,,,
73,-,Rod Stewart,Passion,-,26,9,,,,
74,-,Julio Iglesias,Quijote,-,9,19,,,,
75,-,Pink Floyd,Time,-,12,1,,,,
76,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,10,2,,,,
77,-,Harry Angstrom & Jonathan Buchanan,Eyes Open,-,39,3,,,,
78,-,A.M.P.,Another One Bites the Dust,-,7,27,,,,
79,-,Steely Dan,Dirty Work,-,79,1,,,,
80,-,Silvestre,Brisa Del Mar,-,29,9,,,,
81,-,Twisted Sister,I Wanna Rock,-,5,8,,,,
82,-,The Rolling Stones,Anybody Seen My Baby?,-,36,5,,,,
83,-,The Rolling Stones,Start Me Up,-,4,25,,,,
84,-,R.E.M.,Everybody Hurts (Album Fade),-,20,5,,,,
85,-,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,-,26,3,,,,
86,down,Fito Páez,Mariposa Tecknicolor,62,4,32,,,,
87,-,Pulp,Common People,-,12,27,,,,
88,-,Free,All Right Now,-,45,2,,,,
89,-,Rob Rewes,Rocket Fuel,-,5,34,,,,
90,-,U2,Sweetest Thing (The Single Mix),-,17,5,,,,
91,down,Juan Gabriel,Pero Qué Necesidad,20,7,16,,,,
92,-,Queen,Crazy Little Thing Called Love,-,2,21,,,,
93,-,Santana,Samba Pa' Ti,-,18,1,,,,
94,-,U2,Desire,-,10,23,,,,
95,down,Julian Emery,That's Good Living,67,15,13,,,,
96,-,The Beatles,Something (2015 Stereo Mix),-,48,3,,,,
97,down,Edie Brickell & New Bohemians,What I Am,65,11,35,,,,
98,-,Fleetwood Mac,Little Lies,-,17,6,,,,
99,down,Charles Hedger,Trig Fish,93,5,52,,,,
100,-,Toto,Holyanna,-,7,25,,,,
