Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,208,,,,
2,-,Van Halen,Can't Stop Lovin' You,-,2,77,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,205,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,2,177,,,,
5,up,Emanuel Kallins & stephen Teller,Entanglements,5,3,7,,,,
6,down,Xtremo,Eres Mi Vida (En Vivo),3,3,18,,,,
7,-,Los Piojos,Verano del 92,-,7,47,,,,
8,up,Sebastian Lohse,So ein Wind,19,6,13,,,,
9,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,60,,,,
10,-,The Doors,Light My Fire (2006 Remastered),-,3,22,,,,
11,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,12,,,,
12,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,33,,,,
13,-,Steppenwolf,Born to Be Wild,-,3,62,,,,
14,down,Roger Dexter & Jeff Knowler,Legend,4,2,64,,,,
15,-,Pat Benatar,Love Is a Battlefield,-,7,35,,,,
16,-,Kiss,I Was Made for Lovin' You,-,5,114,,,,
17,-,The Beatles,A Hard Day's Night,-,11,22,,,,
18,-,Phil Collins,You Can't Hurry Love,-,10,17,,,,
19,down,David Bowie & Queen,Under Pressure,12,5,23,,,,
20,up,Bruce Springsteen,Dancing In the Dark,48,4,74,,,,
21,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,17,,,,
22,-,Assaf Ayalon,It Blows My Mind,-,10,6,,,,
23,up,Peter Gabriel,Sledgehammer,71,9,30,,,,
24,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,18,,,,
25,-,Pretenders,Don't Get Me Wrong,-,5,29,,,,
26,-,Rod Stewart,Hot Legs,-,3,43,,,,
27,-,The Rolling Stones,Mixed Emotions,-,27,4,,,,
28,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,28,4,,,,
29,up,Pulp,Disco 2000,41,9,65,,,,
30,down,George Harrison,Got My Mind Set On You,7,3,25,,,,
31,up,Arcade Fire,Everything Now,39,3,186,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,59,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,33,3,,,,
34,down,Color TV,Full Throttle,13,7,8,,,,
35,-,Supertramp,The Logical Song,-,10,23,,,,
36,up,The Rolling Stones,Start Me Up,57,4,86,,,,
37,down,AC/DC,Thunderstruck,35,1,97,70,2019-11-17,63,2019-12-08
38,-,The Killers,Read My Mind,-,8,55,,,,
39,-,The Rolling Stones,Rock and a Hard Place,-,25,9,,,,
40,-,The Police,Message in a Bottle,-,10,56,,,,
41,-,George Harrison,My Sweet Lord,-,31,2,,,,
42,-,Fleetwood Mac,Dreams,-,5,31,87,2020-10-18,87,2020-10-18
43,-,Led Zeppelin,Heartbreaker,-,10,13,,,,
44,-,Coldplay,Clocks,-,44,6,,,,
45,-,Peter Gabriel,Steam,-,4,25,,,,
46,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,13,,,,
47,-,Soledad Guerrero,Julita la Buenita,-,10,17,,,,
48,-,Tina Turner,We Don't Need Another Hero (Live),-,48,1,,,,
49,-,Gnarls Barkley,Crazy,-,35,11,,,,
50,-,Fleetwood Mac,Dreams (2001 Remaster),-,50,2,,,,
51,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,51,2,,,,
52,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,22,6,6,,,,
53,down,Bon Jovi,Never Say Goodbye,34,3,116,,,,
54,-,Yes,Love Will Find a Way,-,8,7,,,,
55,-,Van Halen,Why Can't This Be Love,-,27,12,,,,
56,-,The Doors,L.A. Woman (2021 Remaster),-,16,7,,,,
57,-,カーディガンズ,Erase / Rewind,-,20,18,,,,
58,-,Divinyls,I Touch Myself,-,9,46,,,,
59,-,Placebo,Every You Every Me,-,24,14,,,,
60,-,The Soup Dragons,Divine Thing,-,42,3,,,,
61,-,Van Halen,Jump,-,7,13,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,8,10,,,,
63,-,U2,Even Better Than the Real Thing,-,47,12,,,,
64,-,Pretenders,Back On the Chain Gang,-,18,11,,,,
65,-,Pettinellis,Y Arriba Quemando el Sol,-,19,3,,,,
66,-,U2,Sunday Bloody Sunday,-,6,14,,,,
67,-,The Beatles,Don't Let Me Down,-,31,5,,,,
68,-,Jason Mraz,I'm Yours,-,40,2,,,,
69,-,Blondie,One Way or Another,-,7,26,,,,
70,-,R.E.M.,Shiny Happy People,-,52,6,,,,
71,down,Keane,Everybody's Changing,47,24,10,,,,
72,-,Blondie,Call Me,-,9,13,,,,
73,down,Toto,Rosanna,45,6,43,,,,
74,-,AC/DC,T.N.T.,-,5,8,,,,
75,-,Men At Work,Down Under,-,20,6,,,,
76,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,100,,,,
77,-,Rush,Tom Sawyer,-,2,8,,,,
78,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,22,,,,
79,-,The Rolling Stones,Angie,-,25,8,,,,
80,-,Journey,Don't Stop Believin',-,6,50,,,,
81,-,Elton John,Little Jeannie,-,28,3,,,,
82,-,Fleetwood Mac,Big Love,-,7,17,,,,
83,down,Genesis,Invisible Touch,24,8,31,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,38,,,,
85,-,The Communards,Never Can Say Goodbye,-,85,1,,,,
86,down,Lisa Stansfield,All Around the World,69,6,49,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,21,13,,,,
88,down,Rod Stewart,Hot Legs,85,3,30,,,,
89,down,Cheap Trick,Ghost Town,81,5,92,,,,
90,-,Poison,Unskinny Bop,-,3,35,,,,
91,-,Roxette,Spending My Time,-,10,8,,,,
92,-,Prince,Batdance,-,92,2,,,,
93,-,Blur,Country House,-,15,17,,,,
94,down,Toto,Georgy Porgy,52,16,18,,,,
95,-,JET,Are You Gonna Be My Girl,-,54,6,,,,
96,down,La Ley,Autoruta,14,2,42,,,,
97,-,Chancho En Piedra,Mi Mejor Momento,-,8,37,,,,
98,-,Los Tres,Hojas de Té,-,9,9,,,,
99,down,AC/DC,You Shook Me All Night Long,78,5,48,,,,
100,-,Bruce Hornsby & The Range,The Way It Is,-,12,28,,,,
