Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,228,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,225,,,,
3,up,Elvis Presley,Suspicious Minds,3,3,6,,,,
4,-,RocknStock,Run With It,-,4,1,,,,
5,up,Los Jaivas,Sube a Nacer Conmigo Hermano,21,2,38,,,,
6,up,Arcade Fire,Everything Now,51,3,206,,,,
7,up,Roger Dexter & Jeff Knowler,Legend,18,2,80,,,,
8,-,Fito Páez,Mariposa Tecknicolor,-,4,79,,,,
9,-,U2,Pride (In the Name of Love) [Live from Paris],-,9,8,,,,
10,down,Elvis Presley,Burning Love,6,4,86,,,,
11,-,Pat Benatar,Love Is a Battlefield,-,7,43,,,,
12,down,Xtremo,Eres Mi Vida (En Vivo),5,3,38,,,,
13,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,56,8,19,,,,
14,-,Los Jaivas,Aconcagua,-,14,6,,,,
15,-,Fito Páez,Circo Beat,-,7,63,,,,
16,-,Europe,Rock the Night,-,4,38,,,,
17,-,Lanza Internacional,De Policía a Ladrón,-,6,36,,,,
18,-,Twisted Sister,The Price,-,18,3,,,,
19,-,Mr. Big,Wild World (2009 Remastered Version),-,10,7,,,,
20,-,R.E.M.,Everybody Hurts (Album Fade),-,20,12,,,,
21,-,Los Jaivas,Hijos de la Tierra,-,3,50,,,,
22,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,18,,,,
23,up,Twisted Sister,I Wanna Rock,50,5,19,,,,
24,-,Simple Minds,Don't You (Forget About Me),-,6,45,,,,
25,up,Steppenwolf,Born to Be Wild,66,3,70,,,,
26,up,Fleetwood Mac,Dreams,84,17,28,94,2020-10-18,94,2020-10-18
27,-,Paul McCartney,We Can Work It Out (Live),-,27,3,,,,
28,up,Bad Company,Can't Get Enough,74,25,11,,,,
29,up,Guns N' Roses,Welcome to the Jungle,47,4,104,,,,
30,up,Adam Drake & Tom Jenkins,Monterey,45,4,86,,,,
31,-,"Crosby, Stills, Nash & Young",Our House,-,31,3,,,,
32,up,The Rolling Stones,Start Me Up,32,4,95,,,,
33,-,Los Jaivas,Vergüenza Ajena,-,6,27,,,,
34,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,20,,,,
35,-,James Taylor,Handy Man,-,35,2,,,,
36,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,25,24,34,,,,
37,-,Genesis,Invisible Touch,-,8,37,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,4,91,,,,
39,-,U2,Pride (In the Name of Love) [Remastered],-,29,26,,,,
40,-,Eagles,Hotel California,-,5,57,,,,
41,-,Don Henley,The Boys of Summer,-,10,20,92,2019-10-13,92,2019-10-13
42,up,Adam Drake & Gareth Johnson,Trucks and Bucks,46,8,109,,,,
43,up,Pixies,Here Comes Your Man,43,7,141,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,52,10,40,,,,
45,-,Cacería,Frente al Destino,-,45,1,,,,
46,-,Seal,Kiss from a Rose,-,46,1,,,,
47,-,Cyndi Lauper,True Colors,-,40,10,,,,
48,up,George Harrison,Got My Mind Set On You,80,3,44,,,,
49,-,Bon Jovi,Blaze of Glory,-,13,6,,,,
50,-,Edie Brickell & New Bohemians,What I Am,-,11,81,,,,
51,-,Blur,There's No Other Way,-,26,8,,,,
52,-,Electric Light Orchestra,Shine a Little Love,-,52,2,,,,
53,-,Elton John,Rocket Man (Live),-,30,5,,,,
54,down,Pulp,Disco 2000,49,9,75,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,23,4,,,,
56,-,Roy Orbison,"Oh, Pretty Woman",-,3,12,,,,
57,-,Lenny Kravitz,I Belong To You,-,13,28,,,,
58,-,Aerosmith,Pink,-,45,7,,,,
59,-,Iggy Pop,Candy,-,10,39,,,,
60,-,Men At Work,Who Can It Be Now?,-,60,1,,,,
61,down,Scorpions,Rock You Like a Hurricane,24,10,17,,,,
62,-,Jack Johnson,Upside Down,-,15,51,,,,
63,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,14,,,,
64,down,Swirling Ship,Up to the Mood,60,60,3,,,,
65,-,Chuck Berry,You Never Can Tell,-,2,41,,,,
66,-,The Cranberries,Linger,-,17,30,,,,
67,-,Styx,Mr. Roboto,-,12,25,,,,
68,-,Deep Purple,Deep Purple / Burn,-,17,41,,,,
69,down,Toto,Africa (Live),13,3,42,,,,
70,-,The Outfield,All the Love,-,70,1,,,,
71,-,Jet,Come Around Again,-,34,1,,,,
72,-,The Answer,รอเธอกลับมา,-,72,1,,,,
73,down,AC/DC,Thunderstruck,27,1,108,70,2019-11-17,63,2019-12-08
74,-,Peter Frampton,Show Me the Way,-,57,5,,,,
75,-,The Killers,Read My Mind,-,8,62,,,,
76,down,Van Halen,Can't Stop Lovin' You,23,2,84,,,,
77,-,The Retroliners,Downshift,-,25,13,,,,
78,-,Les 3 Fromages,Intro (Live),-,78,1,,,,
79,down,グランド・ファンク・レイルロード,The Loco-Motion,17,17,6,,,,
80,-,Marillion,Cover My Eyes (Pain and Heaven),-,46,6,,,,
81,-,La Ley,El Duelo,-,6,80,,,,
82,-,Julian Emery,Long Winding Road,-,35,34,,,,
83,-,Mr. Big,To Be With You,-,31,6,,,,
84,-,George Harrison,My Sweet Lord,-,31,9,,,,
85,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,13,,,,
86,-,David Bowie,Starman,-,42,25,,,,
87,-,Harry Nilsson,Without You,-,67,4,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,4,59,,,,
89,up,U2,Mysterious Ways,99,4,34,,,,
90,up,Eduardo Gatti,Los Momentos,94,25,7,,,,
91,-,Julio Iglesias,"Me Va, Me Va",-,39,4,,,,
92,-,Deep Purple,Highway Star (Remastered),-,4,16,,,,
93,down,Bon Jovi,Livin' On a Prayer,86,4,114,,,,
94,-,Vilma Palma,La Pachanga,-,38,11,,,,
95,down,Guns N' Roses,You Could Be Mine,31,6,54,,,,
96,-,The Doors,Light My Fire,-,22,20,,,,
97,-,Peter Gabriel,Sledgehammer,-,9,36,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,79,2,195,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,11,,,,
100,-,David Bowie & Queen,Under Pressure,-,5,26,,,,
