Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,88,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,86,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,84,,,,
4,-,The Beatles,Twist and Shout,-,4,21,,,,
5,up,MokkaMusic,Get Drunk,70,5,9,,,,
6,-,The Beatles,With a Little Help From My Friends,-,6,3,,,,
7,down,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,85,,,,
8,-,AC/DC,Highway to Hell,-,3,16,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,3,,,,
10,down,Van Halen,Jump,8,4,42,,,,
11,-,Bad English,When I See You Smile,-,11,16,,,,
12,up,Ozzy Osbourne,Bark At the Moon,13,7,11,,,,
13,down,Generation X,Dancing with Myself,11,8,13,,,,
14,-,Queen,We Will Rock You,-,7,22,,,,
15,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,6,,,,
16,-,Los Piojos,Verano del 92,-,7,26,,,,
17,-,Kewa,Disímil,-,17,1,,,,
18,-,Elvis Presley,Burning Love,-,4,31,,,,
19,-,The Beatles,Yellow Submarine,-,19,3,,,,
20,-,AC/DC,High Voltage,-,18,2,,,,
21,-,Edie Brickell & New Bohemians,What I Am,-,11,33,,,,
22,-,Huey Lewis & The News,If This Is It (Live),-,22,1,,,,
23,-,Chuck Berry,Johnny B. Goode,-,10,4,,,,
24,up,Huey Lewis & The News,The Power of Love,29,9,29,,,,
25,up,Vitroles,O carro do Nelson Piquet,60,1,14,,,,
26,up,AC/DC,Back In Black,58,3,47,,,,
27,-,Van Halen,(Oh) Pretty Woman,-,17,2,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,30,,,,
29,up,Bon Jovi,Never Say Goodbye,36,3,58,,,,
30,-,La Ley,Autoruta,-,2,1,,,,
31,up,The Rolling Stones,Start Me Up,78,4,24,,,,
32,-,Rod Stewart,Young Turks,-,3,7,,,,
33,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,10,,,,
34,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,37,,,,
35,-,Blondie,Rapture,-,12,1,,,,
36,-,Guns N' Roses,You Could Be Mine,-,6,18,,,,
37,-,Roger Waters,Money (Live),-,12,5,,,,
38,down,Bruce Springsteen,Born in the U.S.A.,12,5,17,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,4,2,71,,,,
40,-,Van Halen,Can't Stop Lovin' You,-,2,39,,,,
41,-,Toto,Hold the Line,-,5,31,,,,
42,-,Julius Popper,Cielo Azul,-,12,28,,,,
43,-,George Harrison,My Sweet Lord,-,7,22,,,,
44,-,Silvestre,Ustedes Dos,-,21,5,,,,
45,-,Culture Club,Karma Chameleon,-,6,3,,,,
46,-,Santos Dumont,Ayer,-,9,41,,,,
47,-,Chuck Berry,You Never Can Tell,-,2,4,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,29,,,,
49,up,Network Music Ensemble,Walk the Walk,76,13,47,,,,
50,up,Max-A-Million,Fat Boy,96,46,4,,,,
51,-,AC/DC,Dirty Eyes (Demo),-,51,1,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,8,,,,
53,down,Bon Jovi,You Give Love a Bad Name,47,5,49,,,,
54,down,The Beatles,A Hard Day's Night,51,11,2,,,,
55,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,14,,,,
56,-,4 Non Blondes,What's Up?,-,7,39,,,,
57,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,15,,,,
58,-,The Beatles,Here Comes the Sun,-,3,13,,,,
59,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,2,,,,
60,-,Blondie,Call Me,-,7,26,,,,
61,-,The Cranberries,Linger,-,17,10,,,,
62,-,The Beatles,I Want to Hold Your Hand,-,12,1,,,,
63,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,12,,,,
64,down,No Doubt,Don't Speak,30,8,62,,,,
65,up,The Beatles,Let It Be,93,18,4,,,,
66,-,R.E.M.,Man On the Moon,-,9,40,,,,
67,down,Valija Diplomatica,Tú Lo Sabes Bien,46,2,24,,,,
68,-,The Beatles,Let It Be,-,11,2,,,,
69,-,Santana,Jingo (Live),-,14,3,,,,
70,-,Kiss,Shout It Out Loud,-,70,1,,,,
71,-,Gary Moore,Still Got the Blues (Single Version),-,16,3,,,,
72,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,2,,,,
73,-,Paul McCartney,Come On to Me,-,3,13,,,,
74,down,Arcade Fire,Everything Now,66,3,80,,,,
75,-,Fleetwood Mac,Dreams,-,5,2,87,2020-10-18,87,2020-10-18
76,-,Oasis,Wonderwall,-,57,4,,,,
77,-,Simple Minds,Hypnotised,-,5,1,,,,
78,-,Os Paralamas do Sucesso,Coche Viejo,-,5,29,,,,
79,down,Valija Diplomatica,Mi Vida Vale Más,19,9,11,,,,
80,down,Bryan Adams,Summer Of '69,25,2,19,,,,
81,-,Charles Hedger,Trig Fish,-,5,50,,,,
82,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,43,7,29,,,,
83,-,Creedence Clearwater Revival,Down On the Corner,-,15,3,,,,
84,-,The Rolling Stones,She's a Rainbow,-,9,8,,,,
85,-,Metallica,Nothing Else Matters,-,6,1,,,,
86,-,Lanza Internacional,De Policía a Ladrón,-,6,3,,,,
87,down,Bulat,Together We'll Be Free (Instrumental),62,22,20,,,,
88,down,U2,With or Without You,9,5,36,,,,
89,-,James,Say Something,-,20,16,,,,
90,up,Iggy Pop,Lust for Life,90,17,3,,,,
91,-,Blondie,Atomic,-,12,4,,,,
92,-,Silvestre,El Baile De La Baldosa,-,12,5,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,13,4,,,,
94,-,Creedence Clearwater Revival,Travelin' Band,-,38,2,,,,
95,up,Julian Emery,That's Good Living,95,15,10,,,,
96,-,Pink Floyd,Comfortably Numb,-,7,6,,,,
97,-,Twisted Sister,We're Not Gonna Take It,-,4,18,,,,
98,-,Los Bunkers,Vergüenza Ajena,-,56,2,,,,
99,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,12,,,,
100,-,Electric Light Orchestra,Stranger,-,61,1,,,,
