Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,40,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,36,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,16,1,40,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,37,,,,
5,-,Twisted Sister,We're Not Gonna Take It,-,4,7,,,,
6,up,The Police,Every Breath You Take,51,6,22,,,,
7,-,Blondie,One Way or Another,-,7,13,,,,
8,up,La Ley,Día Cero,13,3,20,,,,
9,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,9,3,,,,
10,up,Metallica,Nothing Else Matters,97,8,9,,,,
11,up,Charles Hedger,Trig Fish,35,5,22,,,,
12,-,Pete Townshend,Face the Face,-,10,3,,,,
13,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,4,,,,
14,-,MdeMilo,"Gira, el Mundo Gira",-,14,1,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,32,,,,
16,-,Bon Jovi,Wanted Dead or Alive,-,5,2,,,,
17,-,Jimmy Barnes,Good Times,-,4,14,,,,
18,down,La Naranja,Rock en la sangre,11,1,40,,,,
19,-,Europe,The Final Countdown,-,4,7,,,,
20,-,Pretenders,Don't Get Me Wrong,-,8,6,,,,
21,-,REO Speedwagon,In Your Letter,-,21,2,,,,
22,-,U2,With or Without You,-,5,15,,,,
23,-,Metallica,Whiskey In the Jar,-,23,3,,,,
24,up,Kiss,I Was Made for Lovin' You,54,5,26,,,,
25,up,Jack Johnson,Upside Down,100,15,6,,,,
26,-,The Police,Message in a Bottle,-,10,19,,,,
27,-,Ray Charles,Hit the Road Jack,-,27,1,,,,
28,-,Fleetwood Mac,Everywhere,-,23,2,,,,
29,-,Van Halen,Jump,-,4,17,,,,
30,-,Bryan Adams,Summer Of '69,-,2,12,,,,
31,-,The Beatles,"Here, There and Everywhere",-,8,7,,,,
32,-,Lou Reed,Walk On the Wild Side,-,4,5,,,,
33,up,The Sundays,Here's Where the Story Ends,67,17,33,,,,
34,-,Climax Blues Band,I Love You,-,34,1,,,,
35,-,Rod Stewart,Hot Legs,-,3,8,,,,
36,-,ジャーニー,セパレイト・ウェイズ,-,8,1,,,,
37,up,Journey,Don't Stop Believin',64,6,12,,,,
38,-,The Animals,The House of the Rising Sun,-,14,3,,,,
39,up,Broke City,We Built This City,66,19,6,,,,
40,-,The Beatles,Twist and Shout,-,4,9,,,,
41,-,The Rolling Stones,Angie,-,17,3,,,,
42,-,The Beatles,Help!,-,12,5,,,,
43,-,Rod Stewart,Forever Young,-,4,7,,,,
44,up,Bon Jovi,Born to Be My Baby,59,8,4,,,,
45,-,Guns N' Roses,November Rain,-,3,10,,,,
46,-,The Beatles,Drive My Car,-,15,5,,,,
47,-,The Astronauts,(Marie's the Name) His Latest Flame,-,46,2,,,,
48,up,Poison,Unskinny Bop,63,3,13,,,,
49,-,The Beatles,Michelle,-,49,1,,,,
50,-,Queen,Don't Stop Me Now,-,5,3,,,,
51,-,MEXICO CABRON,Profesor Jirafales,-,51,1,,,,
52,down,Lenny Kravitz,It Ain't Over 'Til It's Over,26,13,16,,,,
53,down,R.E.M.,Losing My Religion,7,4,34,,,,
54,-,Kansas,Dust In the Wind,-,7,6,,,,
55,up,Foreigner,I Want to Know What Love Is,82,20,5,,,,
56,down,The Doors,L.A. Woman,6,6,17,,,,
57,-,Eagles,Hotel California,-,5,4,,,,
58,-,The Beatles,Taxman,-,58,2,,,,
59,-,John Mellencamp,Small Town,-,8,1,,,,
60,down,R.E.M.,Man On the Moon,58,9,20,,,,
61,-,Bon Jovi,Bad Medicine,-,5,2,,,,
62,-,The Police,Synchronicity I,-,30,5,,,,
63,-,No Doubt,It's My Life,-,7,13,,,,
64,-,Iggy Pop,Candy,-,10,7,,,,
65,up,Joe Satriani,A Train of Angels,68,4,8,,,,
66,-,Bruce Springsteen,I'm Goin' Down,-,10,1,,,,
67,-,Julius Popper,Cielo Azul,-,12,13,,,,
68,-,Rata Blanca,Mujer Amante (En Vivo),-,12,5,,,,
69,-,Pink Floyd,Wish You Were Here (Live),-,5,7,,,,
70,up,No Doubt,Don't Speak,81,8,31,,,,
71,-,Autograph,Turn Up the Radio,-,16,2,,,,
72,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,1,,,,
73,-,Charky,Sacando La Vuelta,-,4,30,,,,
74,-,Edie Brickell & New Bohemians,What I Am,-,11,12,,,,
75,down,Journey,Don't Stop Believin',30,4,27,,,,
76,-,Guns N' Roses,It's So Easy,-,36,3,,,,
77,-,R.E.M.,Everybody Hurts (Album Fade),-,20,4,,,,
78,-,Coldplay,In My Place,-,3,8,,,,
79,-,Rob Rewes,Race To the Top,-,13,9,,,,
80,-,Sting,If You Love Somebody Set Them Free,-,8,7,,,,
81,-,Gem and the Deadheads,Shine Right Through,-,32,8,,,,
82,-,George Harrison,My Sweet Lord,-,7,13,,,,
83,-,Elvis Presley,Suspicious Minds (Live),-,20,6,,,,
84,-,Wolfgang Black,X Equals Why,-,39,12,,,,
85,-,Wild Thing,Born to Be Wild,-,4,8,,,,
86,up,Eric Clapton,Bad Love,86,12,14,,,,
87,-,Dire Straits,Money For Nothing,-,87,1,,,,
88,-,Coldplay,The Scientist,-,17,10,,,,
89,-,Patrick Robert Murdoch & Timothy James Wills,8 Ball,-,22,18,,,,
90,-,Marty Balin,Hearts,-,25,4,,,,
91,down,Rob Rewes,Rocket Fuel,69,5,30,,,,
92,down,Arcade Fire,Everything Now,44,3,40,,,,
93,down,Pixies,Here Comes Your Man,91,7,28,,,,
94,down,U2,"Stay (Faraway, So Close!)",70,15,18,,,,
95,down,La Ley,Doble Opuesto,38,4,24,,,,
96,-,Toto,Rosanna,-,6,6,,,,
97,-,R.E.M.,Stand,-,28,10,,,,
98,-,Eric Clapton,Layla (Live),-,12,4,,,,
99,down,Bon Jovi,Livin' On a Prayer,9,4,24,,,,
100,down,Spice Girls,Wannabe (Radio Edit),85,2,16,,,,
