Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Queen,We Are the Champions,2,2,0,,,,
3,-,Cholomandinga,Exótica (Live),-,3,0,,,,
4,-,Pink Floyd,Money (2011 Remastered Version),-,2,0,,,,
5,-,Led Zeppelin,Immigrant Song,-,5,0,,,,
6,up,Nirvana,About a Girl (Live),12,1,0,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
8,-,Général Fifrelin,Lorsque je joue à la poupée,-,1,0,,,,
9,down,R.E.M.,Leaving New York,3,3,0,,,,
10,up,Coldplay,Clocks,35,4,0,,,,
11,down,Spice Girls,Wannabe (Radio Edit),4,2,0,,,,
12,-,Blondie,One Way Or Another,-,6,0,,,,
13,down,Coldplay,In My Place,5,3,0,,,,
14,-,The Cranberries,Ode to My Family,-,14,0,,,,
15,-,Bon Jovi,Never Say Goodbye,-,3,0,,,,
16,-,Kiss,Rock and Roll All Nite (Live),-,16,0,,,,
17,up,Lenny Kravitz,I Belong To You,25,13,0,,,,
18,up,R.E.M.,Losing My Religion,31,4,0,,,,
19,up,Dire Straits,Walk of Life,53,19,0,,,,
20,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,0,,,,
21,-,Creedence Clearwater Revival,Hello Mary Lou,-,21,0,,,,
22,down,Acoustic Heartstrings,In My Blood,10,9,0,,,,
23,up,The Verve,Sonnet,28,20,0,,,,
24,-,Placebo,Every You Every Me,-,24,0,,,,
25,-,Pink Floyd,Wish You Were Here,-,25,0,,,,
26,down,Rod Stewart,Forever Young,13,4,0,,,,
27,-,Divinyls,I Touch Myself,-,9,0,,,,
28,down,Journey,Don't Stop Believin',11,4,0,,,,
29,-,Artista Desconocido (UY),De Acero y de Cristal,-,16,0,,,,
30,-,Eric Burdon,Casa del Sol Naciente,-,30,0,,,,
31,-,The Jimi Hendrix Experience,Hey Joe,-,5,0,,,,
32,-,Fleetwood Mac,Big Love,-,7,0,,,,
33,-,Guns N' Roses,You Could Be Mine,-,6,0,,,,
34,-,Sting,If You Love Somebody Set Them Free,-,8,0,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,6,0,,,,
36,-,Javier Martinez,Wake Me Up Before You Go Go,-,25,0,,,,
37,-,The Doors,Roadhouse Blues,-,37,0,,,,
38,down,Dire Straits,Money For Nothing (Edit),36,12,0,,,,
39,-,Os Paralamas do Sucesso,Óculos,-,6,0,,,,
40,-,Counting Crows,Mr. Jones,-,7,0,,,,
41,-,Huey Lewis & The News,The Power of Love,-,9,0,,,,
42,-,Peter Gabriel,Sledgehammer (Live),-,42,0,,,,
43,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
44,down,Roy Orbison,"Oh, Pretty Woman",6,3,0,,,,
45,-,Nirvana,Come As You Are (Live),-,7,0,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,0,,,,
47,-,The Sundays,Here's Where the Story Ends,-,17,0,,,,
48,-,Tears for Fears,Break It Down Again,-,9,0,,,,
49,up,Crowded House,Don't Dream It's Over,93,49,0,,,,
50,-,Pedro Aznar,A Primera Vista,-,41,0,,,,
51,-,Queen,A Kind of Magic,-,14,0,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,0,,,,
53,down,Simple Minds,Don't You Forget About Me (Live),44,44,0,,,,
54,-,Lenny Kravitz,Again,-,26,0,,,,
55,-,Duran Duran,Hungry Like the Wolf,-,32,0,,,,
56,down,Bryan Adams,Somebody,27,4,0,,,,
57,-,INXS,Disappear,-,57,0,,,,
58,down,Queen,Crazy Little Thing Called Love,51,2,0,,,,
59,-,R.E.M.,Radio Free Europe,-,59,0,,,,
60,-,Men At Work,It's a Mistake,-,11,0,,,,
61,down,Nirvana,The Man Who Sold the World (MTV Unplugged),15,4,0,,,,
62,-,Whitesnake,Is This Love,-,36,0,,,,
63,down,Van Halen,Jump,56,4,0,,,,
64,down,The Doors,Break On Through (To the Other Side),17,17,0,,,,
65,-,Electric Light Orchestra,Last Train to London,-,5,0,,,,
66,-,Oasis,Don't Go Away,-,63,0,,,,
67,up,James,Say Something,90,20,0,,,,
68,down,Electric Light Orchestra,All Over the World,49,31,0,,,,
69,-,Bryan Adams,Run to You,-,13,0,,,,
70,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,0,,,,
71,-,Journey,Open Arms,-,18,0,,,,
72,down,Talk Talk,It's My Life,9,9,0,,,,
73,-,Blondie,Heart of Glass,-,18,0,,,,
74,down,Pixies,Here Comes Your Man,59,7,0,,,,
75,-,Living Colour,Glamour Boys,-,75,0,,,,
76,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,36,0,,,,
77,-,Charlie Parra del Riego,Sweet Child o' Mine (Guns N' Roses),-,77,0,,,,
78,-,Queen,Bohemian Rhapsody,-,7,0,,,,
79,-,Robert Plant,Big Log,-,79,0,,,,
80,-,Led Zeppelin,Rock and Roll (Live),-,14,0,,,,
81,-,Queen,Don't Stop Me Now,-,5,0,,,,
82,-,Led Zeppelin,Heartbreaker,-,72,0,,,,
83,down,Duran Duran,The Reflex,52,32,0,,,,
84,-,Rod Stewart,Hot Legs,-,15,0,,,,
85,-,The Rolling Stones,Miss You,-,22,0,,,,
86,down,Billy Joel,My Life,70,11,0,,,,
87,down,Jaime Córdoba,You Get What You Give,48,38,0,,,,
88,-,Supertramp,Give a Little Bit,-,15,0,,,,
89,-,Creedence Clearwater Revival,Down On the Corner,-,15,0,,,,
90,down,Paul McCartney,Hope of Deliverance (Live in New York),62,19,0,,,,
91,-,Arcade Fire,Everything Now,-,3,0,,,,
92,-,Richard Ashcroft,A Song for the Lovers,-,25,0,,,,
93,-,The Cars,Touch and Go,-,10,0,,,,
94,-,Grand Funk Railroad,The Loco-Motion (Live),-,94,0,,,,
95,-,The Police,Can't Stand Losing You,-,94,0,,,,
96,down,The Rolling Stones,Rock and a Hard Place (Live),57,21,0,,,,
97,-,Weezer,Island In the Sun,-,10,0,,,,
98,down,Peter Frampton,Show Me the Way (Live),58,12,0,,,,
99,-,Yes,Love Will Find a Way,-,8,0,,,,
100,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,18,0,,,,
