Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,116,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,114,,,,
3,-,Made In Chile,Rock de Pudahuel,-,1,111,,,,
4,-,Surf Collective,Groovy Vibrations,-,1,11,,,,
5,up,Kiss,Rock and Roll All Nite,23,5,7,,,,
6,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,113,,,,
7,-,Ian Kelosky,Typewriter,-,4,5,,,,
8,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,7,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,2,95,,,,
10,up,Barry White,Never Gonna Give Up,10,7,14,,,,
11,-,Guns N' Roses,Welcome to the Jungle,-,4,46,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,4,61,,,,
13,-,La Ley,Angie,-,9,9,,,,
14,-,Van Halen,Panama,-,14,20,,,,
15,-,Rod Stewart,Young Turks,-,3,16,,,,
16,-,Ozzy Osbourne,Bark At the Moon,-,7,19,,,,
17,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,1,,,,
18,-,Lanza Internacional,De Policía a Ladrón,-,6,12,,,,
19,-,Marc Torch,On My Way Back,-,2,1,,,,
20,-,AC/DC,You Shook Me All Night Long,-,5,19,,,,
21,-,Roy Orbison,"Oh, Pretty Woman",-,3,3,,,,
22,-,Kiss,Crazy Crazy Nights,-,11,7,,,,
23,down,Queen,Another One Bites the Dust,7,7,4,,,,
24,-,Electric Light Orchestra,Evil Woman,-,24,6,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,6,29,,,,
26,-,Mötley Crüe,Looks That Kill,-,14,6,,,,
27,-,Men At Work,It's a Mistake,-,11,10,,,,
28,down,AC/DC,Back In Black,13,3,64,,,,
29,-,Genesis,Invisible Touch,-,8,4,,,,
30,down,Bryan Adams,Somebody,17,4,19,,,,
31,-,The Beatles,Twist and Shout,-,4,29,,,,
32,-,Bruce Springsteen,Hungry Heart,-,17,11,,,,
33,-,Ugly Kid Joe,Everything About You,-,27,9,,,,
34,-,Fito Páez,Circo Beat,-,7,28,,,,
35,up,AC/DC,Rock 'N' Roll Train,58,35,4,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,31,,,,
37,-,Fleetwood Mac,Little Lies,-,19,2,,,,
38,-,The Bangles,Manic Monday,-,13,5,,,,
39,-,The Rolling Stones,Start Me Up,-,4,35,,,,
40,-,Blue Suede Shoes,Blue Suede Shoes,-,13,2,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,36,,,,
42,-,Fito Páez,Mariposa Tecknicolor,-,4,40,,,,
43,down,America,You Can Do Magic,42,21,11,,,,
44,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,30,2,,,,
45,down,Arcade Fire,Everything Now,9,3,106,,,,
46,-,Kiss,I Was Made For Lovin' You (Live),-,46,1,,,,
47,-,Ovelha,Quero Morar Com Você na Californa,-,11,9,,,,
48,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,12,,,,
49,-,Simple Minds,Don't You (Forget About Me),-,6,7,,,,
50,-,Cormano,Futuere,-,50,1,,,,
51,-,Billy Joel,Uptown Girl,-,16,12,,,,
52,-,J.J. Cale,After Midnight,-,46,10,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,3,,,,
54,-,Steppenwolf,Born to Be Wild,-,3,23,,,,
55,-,Golden Earring,Radar Love,-,6,4,,,,
56,-,Julio Iglesias,Quijote,-,9,23,,,,
57,-,Queen,Crazy Little Thing Called Love,-,2,36,,,,
58,-,Steve Perry,Oh Sherrie,-,9,3,,,,
59,-,Black Sabbath,Paranoid (2012 - Remaster),-,37,3,,,,
60,-,The Offspring,Original Prankster (feat. Redman),-,6,7,,,,
61,-,The Goo Goo Dolls,Iris,-,12,18,,,,
62,up,Foreigner,That Was Yesterday,99,12,17,,,,
63,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,8,2,,,,
64,-,Peter Frampton,Show Me the Way (Live),-,12,16,,,,
65,-,Toto,Hold the Line,-,5,38,,,,
66,up,Toto,Georgy Porgy,71,16,6,,,,
67,down,Os Paralamas do Sucesso,Coche Viejo,12,5,34,,,,
68,up,Kiss,I Was Made for Lovin' You,68,5,76,,,,
69,-,Foreigner,Waiting for a Girl Like You,-,41,2,,,,
70,down,The Beatles,Help! (2015 Stereo Mix),60,60,6,,,,
71,-,The Rolling Stones,Anybody Seen My Baby?,-,36,8,,,,
72,-,4 Non Blondes,What's Up?,-,7,47,,,,
73,-,Eric Clapton,Bad Love,-,12,42,,,,
74,-,Pixies,Here Comes Your Man,-,7,62,,,,
75,-,Limp Bizkit,Break Stuff,-,75,1,,,,
76,-,Guns N' Roses,You Could Be Mine,-,6,30,,,,
77,-,Pretenders,Back On the Chain Gang,-,29,7,,,,
78,-,Elton John,Bennie and the Jets (Remastered),-,24,2,,,,
79,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,1,,,,
80,-,Metallica,Enter Sandman,-,2,6,,,,
81,-,Chuck Berry,You Never Can Tell,-,2,17,,,,
82,-,Toto,Africa (Live),-,3,1,,,,
83,down,Europe,The Final Countdown,28,4,39,,,,
84,-,Europe,Final Countdown,-,9,3,,,,
85,up,Guns N' Roses,Knockin' On Heaven's Door (Live),88,9,3,,,,
86,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Ji Ji Ji (En Vivo),-,86,1,,,,
87,-,Genesis,Hold On My Heart,-,28,3,,,,
88,-,Electric Light Orchestra,Confusion,-,2,9,,,,
89,-,Divinyls,I Touch Myself,-,9,33,,,,
90,-,PJ Harvey,A Place Called Home,-,90,1,,,,
91,down,Lenny Kravitz,American Woman,57,7,44,,,,
92,-,The Police,Message in a Bottle,-,10,40,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,5,19,,,,
94,down,The Outfield,Your Love,62,24,7,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,8,3,,,,
96,-,Soul Asylum,Runaway Train,-,6,7,,,,
97,-,Crowded House,Don't Dream It's Over,-,49,12,,,,
98,-,Pink Floyd,The Great Gig In the Sky,-,98,1,,,,
99,-,Charles Hedger,Trig Fish,-,5,69,,,,
100,-,The Hollies,"He Ain't Heavy, He's My Brother",-,29,1,,,,
