Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,4,,,,
2,up,Nirvana,About a Girl (Live),2,1,4,,,,
3,-,The Beatles,Here Comes the Sun,-,3,2,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,4,,,,
5,-,The Kinks,All Day and All of the Night (Live),-,5,1,,,,
6,up,La Naranja,Rock en la sangre,6,1,4,,,,
7,-,Lenny Kravitz,Always On the Run,-,7,2,,,,
8,-,The Beatles,"Here, There and Everywhere",-,8,2,,,,
9,up,Van Halen,When It's Love (Live),11,9,2,,,,
10,down,Charky,Sacando La Vuelta,9,4,4,,,,
11,up,Mark Batey,Have It,51,4,4,,,,
12,up,Arcade Fire,Everything Now,33,3,4,,,,
13,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,1,,,,
14,-,Spice Girls,Wannabe (Radio Edit),-,2,1,,,,
15,-,Pearl Jam,Why Go (Live),-,15,1,,,,
16,-,George Harrison,My Sweet Lord,-,7,2,,,,
17,-,REO Speedwagon,In My Dreams,-,17,1,,,,
18,-,Jim Croce,Time In a Bottle,-,18,1,,,,
19,up,4 Non Blondes,What's Up?,87,7,3,,,,
20,up,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,27,6,4,,,,
21,-,Electric Light Orchestra,Livin' Thing,-,2,1,,,,
22,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,24,9,4,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,4,1,,,,
24,down,Blind Melon,No Rain,16,10,4,,,,
25,-,Foreigner,I Want to Know What Love Is,-,20,1,,,,
26,-,Billy Idol,Eyes Without a Face,-,18,1,,,,
27,-,Electric Light Orchestra,Need Her Love,-,27,1,,,,
28,-,Guns N' Roses,Paradise City,-,3,1,,,,
29,-,Duran Duran,Save a Prayer (Single Version),-,29,1,,,,
30,up,The Police,Every Breath You Take,34,6,3,,,,
31,-,AC/DC,Thunderstruck,-,1,2,70,2019-11-17,63,2019-12-08
32,-,Jet,Look What You've Done,-,32,1,,,,
33,-,The Rolling Stones,Angie,-,17,1,,,,
34,-,Eric Clapton,Pretending,-,34,2,,,,
35,-,The Sundays,Here's Where the Story Ends,-,17,3,,,,
36,-,Foreigner,Urgent,-,3,2,,,,
37,-,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,-,13,2,,,,
38,-,U2,With or Without You,-,5,1,,,,
39,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),22,17,3,37,2019-12-29,37,2019-12-29
40,-,Def Leppard,Love Bites (Remastered 2017),-,40,1,,,,
41,down,Guns N' Roses,You Could Be Mine,7,6,2,,,,
42,-,R.E.M.,"What's the Frequency, Kenneth?",-,19,1,,,,
43,up,Patrick Robert Murdoch,Big Muff,57,6,4,,,,
44,-,Led Zeppelin,All My Love,-,16,1,,,,
45,-,Sting,If You Love Somebody Set Them Free,-,8,1,,,,
46,-,The Verve,Sonnet,-,20,2,,,,
47,-,The Police,Synchronicity II,-,4,1,,,,
48,down,No Doubt,Don't Speak,26,8,4,,,,
49,-,U2,Sunday Bloody Sunday,-,16,2,,,,
50,down,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,35,19,4,,,,
51,-,Whitesnake,Still of the Night (Live),-,51,1,,,,
52,-,Garbage,Only Happy When It Rains,-,19,1,,,,
53,-,Journey,Don't Stop Believin',-,6,1,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,5,1,,,,
55,-,The Knack,My Sharona (Live),-,35,3,,,,
56,-,Stone Temple Pilots,Big Bang Baby,-,48,1,,,,
57,-,The Police,Synchronicity I,-,30,1,,,,
58,-,Fastball,The Way,-,22,2,,,,
59,-,Lenny Kravitz,I Belong To You,-,13,2,,,,
60,up,Divinyls,I Touch Myself,71,9,2,,,,
61,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,61,1,,,,
62,-,Queen,I Want To Break Free,-,58,1,,,,
63,-,Creedence Clearwater Revival,The Midnight Special,-,52,2,,,,
64,down,U2,Beautiful Day,40,5,2,,,,
65,-,The Verve,Bitter Sweet Symphony,-,9,2,,,,
66,-,Saiko,Limito Con el Sol (En Vivo),-,57,1,,,,
67,-,R.E.M.,Man On the Moon,-,9,2,,,,
68,-,Lisa Loeb,Stay (I Missed You),-,4,1,,,,
69,down,James Blunt,You're Beautiful,53,14,2,,,,
70,-,Keane,Spiralling,-,11,1,,,,
71,down,The Killers,Read My Mind,46,8,2,,,,
72,up,Pixies,Here Comes Your Man,89,7,4,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,5,1,,,,
74,-,Artista Desconocido,Rock Desconocido,-,40,2,,,,
75,-,Bon Jovi,Never Say Goodbye,-,3,2,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,14,2,3,,,,
77,-,Electric Light Orchestra,Evil Woman,-,55,1,,,,
78,-,Crowded House,Don't Dream It's Over,-,49,1,,,,
79,-,The Rolling Stones,Start Me Up,-,4,1,,,,
80,-,The Rolling Stones,You Got Me Rocking (Live),-,70,1,,,,
81,down,Bon Jovi,You Give Love a Bad Name,56,5,4,,,,
82,-,David Bowie,Let's Dance,-,19,2,,,,
83,down,Pulp,"Disco 2000 (7"" Mix)",32,10,4,,,,
84,-,U2,Sweetest Thing,-,21,1,,,,
85,-,Dire Straits,Sultans of Swing,-,36,1,,,,
86,-,R.E.M.,Imitation of Life,-,10,1,,,,
87,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,36,1,,,,
88,down,Teleradio Donoso,Eras Mi Persona Favorita,44,7,3,,,,
89,-,La Big Rabia,La Gran Rabia,-,89,1,,,,
90,down,La Ley,Día Cero,21,3,3,,,,
91,-,Julio Iglesias,Quijote,-,9,1,,,,
92,-,Rod Stewart,Forever Young,-,4,1,,,,
93,-,Keane,Somewhere Only We Know,-,43,1,,,,
94,-,La Ley,Doble Opuesto,-,4,1,,,,
95,down,U2,Mysterious Ways,77,4,3,,,,
96,down,U2,"Stay (Faraway, So Close!)",43,15,3,,,,
97,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,1,,,,
98,-,Lenny Kravitz,American Woman,-,7,2,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,1,,,,
100,-,INXS,Disappear (Live At Brixton / 1994),-,73,1,,,,
