Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,163,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,160,,,,
3,-,AC/DC,Highway to Hell,-,3,44,,,,
4,up,Bruce Springsteen,Dancing In the Dark,71,4,46,,,,
5,-,Jimmy Barnes,Good Times,-,4,54,,,,
6,up,Europe,Carrie (Single Version),88,6,10,,,,
7,-,La Ley,Tejedores de Ilusión,-,3,40,,,,
8,-,AC/DC,Who Made Who,-,8,10,,,,
9,up,Arc De Soleil,Runaway Deer,9,3,4,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),12,7,9,,,,
11,-,AC/DC,Back In Black,-,3,91,,,,
12,up,Peter Gabriel,Sledgehammer,42,9,15,,,,
13,-,The Cardigans,My Favourite Game,-,4,7,,,,
14,up,AC/DC,Thunderstruck,77,1,70,70,2019-11-17,63,2019-12-08
15,up,Michael Rheault & Miles Foxx Hill,Funkadelia,31,2,158,,,,
16,down,Arcade Fire,Everything Now,6,3,144,,,,
17,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,12,,,,
18,up,Bryan Adams,Summer Of '69,41,2,44,,,,
19,-,La Vela Puerca,...Y Así Vivir,-,19,2,,,,
20,up,AC/DC,You Shook Me All Night Long,33,5,31,,,,
21,up,Simple Minds,Don't You (Forget About Me),34,6,24,,,,
22,-,Eagles,Hotel California,-,5,34,,,,
23,-,Fleetwood Mac,Little Lies,-,17,9,,,,
24,-,Kiss,Rock and Roll All Nite,-,5,15,,,,
25,-,Rod Stewart,Hot Legs,-,3,32,,,,
26,-,Tears for Fears,Break It Down Again,-,9,18,,,,
27,-,Judas Priest,Breaking the Law,-,6,29,,,,
28,up,The Rolling Stones,Start Me Up,74,4,59,,,,
29,-,Scorpions,Rock You Like a Hurricane,-,10,10,,,,
30,-,U2,Pride (In the Name of Love) [Live from Paris],-,9,4,,,,
31,-,The Killers,Read My Mind,-,8,36,,,,
32,up,Adam Drake & Gareth Johnson,Trucks and Bucks,47,8,66,,,,
33,up,Blur,Charmless Man,81,21,16,,,,
34,-,Kiss,I Was Made for Lovin' You,-,5,97,,,,
35,-,Fleetwood Mac,Big Love,-,7,13,,,,
36,-,Eduardo Gatti,Quiero Paz,-,12,3,,,,
37,-,Toto,I'll Supply the Love,-,9,28,,,,
38,up,Santos Dumont,Ayer,95,9,82,,,,
39,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,5,,,,
40,-,La Renga,Triste Canción de Amor,-,10,4,,,,
41,-,4 Non Blondes,What's Up?,-,7,56,,,,
42,-,Frizz Oli,A Holly Jolly Time,-,42,1,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,13,3,,,,
44,-,Counting Crows,Mr. Jones,-,7,10,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,4,72,,,,
46,-,Fernando Ubiergo,El Sueño,-,38,2,,,,
47,up,Fito Páez,Mariposa Tecknicolor,61,4,61,,,,
48,-,Adam Drake & Tom Jenkins,Monterey,-,4,26,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,12,13,,,,
50,-,R.E.M.,Orange Crush,-,33,2,,,,
51,-,Samsara,Cada Día,-,51,1,,,,
52,-,Carl Perkins,Honey Don't,-,52,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,92,7,12,,,,
54,up,The Doors,People Are Strange (Remastered),60,20,4,,,,
55,-,Queen,Crazy Little Thing Called Love,-,2,52,,,,
56,down,Valija Diplomatica,Tú Lo Sabes Bien,11,2,53,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,8,2,134,,,,
58,-,Elvis Presley,Always On My Mind,-,17,4,,,,
59,up,Jack Johnson,Upside Down,62,15,25,,,,
60,down,Paul McCartney,Come On to Me,3,3,33,,,,
61,-,Genesis,Tell Me Why,-,21,3,,,,
62,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,13,,,,
63,-,Foreigner,I Want to Know What Love Is (Live),-,8,4,,,,
64,-,Pretenders,Don't Get Me Wrong,-,10,40,,,,
65,-,Europe,Rock the Night,-,4,31,,,,
66,-,Electric Light Orchestra,Evil Woman,-,24,15,,,,
67,-,R.E.M.,Man On the Moon,-,32,2,,,,
68,-,The Hollies,Long Cool Woman In a Black Dress,-,68,1,,,,
69,-,The Beatles,Come Together,-,11,9,,,,
70,-,Steve Winwood,Roll With It,-,11,9,,,,
71,-,Jimi Hendrix,All Along the Watchtower,-,17,2,,,,
72,-,Los Tres,Camino,-,9,27,,,,
73,-,Supertramp,Goodbye Stranger,-,31,4,,,,
74,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,74,1,,,,
75,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,11,,,,
76,-,Elvis Presley,Hound Dog,-,16,3,,,,
77,-,Tom Petty,Free Fallin',-,17,26,,,,
78,-,Elvis Presley,Burning Love,-,29,3,,,,
79,-,R.E.M.,Losing My Religion,-,20,3,,,,
80,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,8,3,,,,
81,-,U2,With or Without You,-,41,3,,,,
82,-,Soundgarden,Black Hole Sun,-,7,20,,,,
83,-,Brandi Carlile,The Story,-,27,4,,,,
84,up,Jool,Once upon a Time in Berlin,97,7,24,,,,
85,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,17,,,,
86,-,Lisa Stansfield,All Around the World,-,6,18,,,,
87,-,Roger Dexter & Jeff Knowler,Legend,-,2,22,,,,
88,-,Foo Fighters,Next Year,-,42,10,,,,
89,-,Edie Brickell & New Bohemians,Circle,-,28,37,,,,
90,-,Phil Collins,You Can't Hurry Love,-,10,10,,,,
91,-,Richard Ashcroft,Music Is Power,-,22,3,,,,
92,-,Los Tres,Quien es la que Viene Allí,-,6,7,,,,
93,-,James,Getting Away with It (Live),-,46,2,,,,
94,-,Elton John,Candle In the Wind (Remastered),-,27,5,,,,
95,-,Pink Floyd,Run Like Hell,-,12,4,,,,
96,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,59,,,,
97,-,Placebo,Special Needs,-,42,7,,,,
98,-,TrackTribe,Get Tough,-,23,34,,,,
99,-,Led Zeppelin,Heartbreaker,-,10,8,,,,
100,-,U2,Pride (In the Name of Love) [Remastered],-,29,15,,,,
