Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,73,,,,
2,up,Vitroles,O carro do Nelson Piquet,2,1,3,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,71,,,,
4,up,Made In Chile,Rock de Pudahuel,4,1,69,,,,
5,up,Blur,Song 2,9,5,5,,,,
6,-,La Ley,Día Cero,-,3,34,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,70,,,,
8,up,No Doubt,It's My Life,21,7,23,,,,
9,-,Aerosmith,Love in an Elevator,-,9,1,,,,
10,down,Norrbilar,Norrbilar,5,5,4,,,,
11,up,Elvis Presley,Burning Love,61,4,26,,,,
12,-,Blondie,Call Me,-,7,18,,,,
13,up,George Thorogood & The Destroyers,Who Do You Love?,92,13,7,,,,
14,down,Mahak Baga,Cortina,11,11,15,,,,
15,down,Wild Thing,Born to Be Wild,6,4,22,,,,
16,-,Jarabe de Palo,Agua,-,16,2,,,,
17,-,Julius Popper,Cielo Azul,-,12,24,,,,
18,-,Blondie,Heart of Glass,-,18,9,,,,
19,-,Iggy Pop,Candy,-,10,9,,,,
20,up,R.E.M.,Losing My Religion,20,4,63,,,,
21,up,Rata Blanca,Mujer Amante (En Vivo),42,12,18,,,,
22,-,Ovelha,Quero Morar Com Você na Californa,-,11,5,,,,
23,up,AC/DC,Back In Black,95,3,36,,,,
24,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,24,1,,,,
25,-,Claire And Rusty Cloud,Stickin' Like Glue,-,25,1,,,,
26,-,Foreigner,Urgent,-,3,16,,,,
27,up,Guns N' Roses,You Could Be Mine,31,6,16,,,,
28,-,La Ley,Doble Opuesto,-,4,40,,,,
29,down,Kiss,I Was Made for Lovin' You,19,5,51,,,,
30,down,The Rolling Stones,(I Can't Get No) Satisfaction,15,5,24,,,,
31,-,Van Halen,Can't Stop Lovin' You,-,2,34,,,,
32,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,16,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,4,26,,,,
34,down,Queen,We Will Rock You,22,7,10,,,,
35,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,7,,,,
36,-,Pulp,Common People,-,12,21,,,,
37,-,America,A Horse With No Name,-,13,5,,,,
38,-,Cream,Crossroads (Live At Winterland),-,38,1,,,,
39,up,Blind Melon,No Rain,90,10,38,,,,
40,-,The Rolling Stones,Rock and a Hard Place,-,35,4,,,,
41,up,Network Music Ensemble,Walk the Walk,72,13,34,,,,
42,up,Journey,Don't Stop Believin',59,4,51,,,,
43,-,Bryan Adams,Run to You,-,13,8,,,,
44,-,Rod Stewart,Hot Legs,-,3,18,,,,
45,-,Bon Jovi,Never Say Goodbye,-,3,46,,,,
46,-,Joe Satriani,A Train of Angels,-,4,20,,,,
47,-,Pixies,Here Comes Your Man,-,7,43,,,,
48,-,Bon Jovi,This Ain't a Love Song,-,22,2,,,,
49,-,Divididos,Cabalgata Deportiva,-,49,1,,,,
50,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,18,1,,,,
51,-,Fleetwood Mac,Dreams,-,17,13,94,2020-10-18,94,2020-10-18
52,-,The Cranberries,Dreams,-,9,13,,,,
53,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,53,1,,,,
54,down,Van Halen,Panama (2015 Remaster),28,5,16,,,,
55,-,Poison,Unskinny Bop,-,3,24,,,,
56,-,Charles Hedger,Trig Fish,-,5,41,,,,
57,-,The Rolling Stones,Brown Sugar,-,18,4,,,,
58,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,16,,,,
59,-,Culture Club,Do You Really Want To Hurt Me,-,16,3,,,,
60,-,Tom Cochrane & Red Rider,Life Is a Highway,-,60,2,,,,
61,-,Bon Jovi,Born to Be My Baby,-,8,11,,,,
62,-,The Beatles,Something,-,9,1,,,,
63,-,Van Halen,Why Can't This Be Love,-,19,24,,,,
64,-,Styx,Mr. Roboto,-,12,7,,,,
65,-,Queen,I Want To Break Free,-,58,3,,,,
66,-,La Ley,Ví,-,66,1,,,,
67,-,Vilma Palma,Auto Rojo,-,9,2,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,13,,,,
69,down,Bon Jovi,You Give Love a Bad Name,60,5,43,,,,
70,-,Lenny Kravitz,American Woman,-,7,27,,,,
71,-,Yes,Owner of a Lonely Heart,-,71,2,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,10,,,,
73,-,The Rolling Stones,Paint It Black,-,7,18,,,,
74,-,MokkaMusic,Get Drunk,-,5,1,,,,
75,-,The Doors,Break On Through (To the Other Side),-,25,7,,,,
76,-,Frankie Valli,My Eyes Adored You,-,76,1,,,,
77,down,No Doubt,Don't Speak,74,8,52,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,10,,,,
79,-,Juan Gabriel,Querida,-,3,17,,,,
80,-,Pink Floyd,Time (Edited),-,54,2,,,,
81,-,Lisa Loeb,Stay (I Missed You),-,4,3,,,,
82,-,The Rolling Stones,Brown Sugar,-,7,5,,,,
83,-,Rod Stewart,Forever Young,-,4,16,,,,
84,-,Toto,I'll Supply the Love,-,9,13,,,,
85,-,Edie Brickell & New Bohemians,What I Am,-,11,28,,,,
86,-,Van Halen,Why Can't This Be Love,-,27,1,,,,
87,-,Deep Purple,Highway Star (1997 Remix),-,14,10,,,,
88,-,Babasónicos,Irresponsables (En Vivo),-,9,4,,,,
89,down,Os Paralamas do Sucesso,Dos Margaritas,49,13,12,,,,
90,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,6,,,,
91,down,U2,Desire,69,10,16,,,,
92,-,The Cars,Tonight She Comes,-,51,7,,,,
93,-,DJ Deville,"Slangin' Rock Mix, Pt. 14",-,93,1,,,,
94,-,Jimmy Barnes,Good Times,-,4,27,,,,
95,down,Eric Clapton,Bad Love,88,12,28,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,13,4,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,6,13,,,,
98,down,U2,"Stay (Faraway, So Close!)",64,15,32,,,,
99,-,Europe,The Final Countdown,-,4,18,,,,
100,-,Bon Jovi,I'll Be There for You,-,10,6,,,,
