Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,143,,,,
2,up,Gabriel Candiani & Hadassa Candiani,Loved,2,1,7,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,141,,,,
4,up,Made In Chile,Rock de Pudahuel,4,1,138,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,70,5,62,,,,
6,up,Adam Drake & Tom Jenkins,Monterey,16,4,8,,,,
7,-,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),-,5,1,,,,
8,-,The Beatles,Ticket to Ride,-,8,3,,,,
9,up,The Blah Blah Blahs,This and That,18,9,2,,,,
10,down,Michael Rheault & Miles Foxx Hill,Funkadelia,8,2,139,,,,
11,-,AC/DC,Back In Black,-,3,78,,,,
12,up,Arcade Fire,Everything Now,55,3,128,,,,
13,-,Sinergia,Te Enojai por Todo,-,13,2,,,,
14,up,The Rolling Stones,Start Me Up,61,4,50,,,,
15,up,Los Jaivas,Hijos de la Tierra,53,3,9,,,,
16,-,Los Piojos,Verano del 92,-,7,37,,,,
17,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,13,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,7,2,118,,,,
19,-,Los Jaivas,La Poderosa Muerte,-,7,2,,,,
20,-,Los Jaivas,Mamalluca,-,3,6,,,,
21,-,The Rolling Stones,Miss You (Live),-,3,7,,,,
22,-,The Rolling Stones,She's a Rainbow,-,22,2,,,,
23,up,Pearl Jam,Yellow Ledbetter,57,13,10,,,,
24,-,Chancho En Piedra,Mi Mejor Momento,-,8,26,,,,
25,-,AC/DC,Highway to Hell,-,3,36,,,,
26,down,La Ley,El Duelo,12,6,47,,,,
27,-,Pulp,Disco 2000,-,9,32,,,,
28,-,Steve Miller Band,Abracadabra,-,21,2,,,,
29,-,Golden Earring,Radar Love,-,6,12,,,,
30,-,The Sundays,Here's Where the Story Ends,-,17,79,,,,
31,down,Network Music Ensemble,Crossfire,27,12,16,,,,
32,-,U2,Pride (In the Name of Love) [Live from Paris],-,9,2,,,,
33,up,Adam Drake & Gareth Johnson,Trucks and Bucks,47,8,46,,,,
34,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,5,2,,,,
35,-,America,A Horse With No Name,-,13,10,,,,
36,-,Pink Floyd,Money,-,3,28,,,,
37,-,The Rolling Stones,Angie,-,25,6,,,,
38,-,Bread,Guitar Man,-,10,1,,,,
39,-,Kiss,Crazy Crazy Nights,-,11,17,,,,
40,-,The Rolling Stones,Mixed Emotions,-,27,2,,,,
41,-,Attaque 77,Amigo / White Trash,-,21,6,,,,
42,down,Bon Jovi,Livin' On a Prayer,23,4,78,,,,
43,-,The Rolling Stones,Brown Sugar,-,7,15,,,,
44,down,TrackTribe,Get Tough,32,23,21,,,,
45,-,Bon Jovi,Never Say Goodbye,-,3,86,,,,
46,-,La Ley,Autoruta,-,2,12,,,,
47,-,Metallica,Nothing Else Matters,-,6,15,,,,
48,up,Rare Earth,Get Ready,92,48,3,,,,
49,-,Elvis Presley,Don't Be Cruel,-,16,4,,,,
50,-,The Beatles,In My Life,-,50,1,,,,
51,-,Sinergia,Mi Señora,-,33,2,,,,
52,up,Bryan Adams,Somebody,89,4,32,,,,
53,up,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],83,11,3,,,,
54,-,Yes,Love Will Find a Way,-,8,5,,,,
55,down,Pixies,Here Comes Your Man,26,7,81,,,,
56,-,Lou Reed,New Sensations,-,46,2,,,,
57,-,Scorpions,Still Loving You,-,10,2,,,,
58,-,Jive Bunny,That's What I Like,-,8,1,,,,
59,-,Janis Joplin,Cry Baby,-,22,5,,,,
60,down,Roger Dexter & Jeff Knowler,Legend,6,2,6,,,,
61,-,Tears for Fears,Break It Down Again,-,9,13,,,,
62,-,Real Life,Bleeding Babies,-,62,1,,,,
63,-,Van Halen,Panama,-,6,13,,,,
64,-,Los Rodriguez,Mucho Mejor,-,23,6,,,,
65,-,Kula Shaker,Hush,-,19,9,,,,
66,-,The Rolling Stones,Tell Me,-,66,1,,,,
67,up,Santos Dumont,Ayer,71,9,70,,,,
68,-,Roy Orbison,"Oh, Pretty Woman",-,3,4,,,,
69,down,Bruce Springsteen,Dancing In the Dark,17,4,36,,,,
70,-,La Ley,Día Cero,-,3,46,,,,
71,-,Gnarls Barkley,Crazy,-,35,3,,,,
72,down,Paul Is Dead Kurt Is Fine,For Everything You Do,43,43,4,,,,
73,-,The Jimi Hendrix Experience,Hey Joe,-,5,8,,,,
74,-,Julio Iglesias,Quijote,-,9,26,,,,
75,-,The Doors,Light My Fire,-,22,2,,,,
76,-,Kiss,I Was Made for Lovin' You,-,5,89,,,,
77,-,León Gieco,La Memoria,-,24,1,,,,
78,-,The Beatles,Do You Want to Know a Secret,-,59,1,,,,
79,down,Bryan Adams,Run to You,22,13,19,,,,
80,down,Lanza Internacional,De Policía a Ladrón,33,6,21,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,11,,,,
82,-,Jez Miller,Hotshot,-,19,1,,,,
83,-,Wild Cherry,Play That Funky Music,-,4,5,,,,
84,-,The Rolling Stones,All The Rage,-,84,1,,,,
85,-,The Doors,L.A. Woman,-,6,36,,,,
86,-,Joe Cocker,With a Little Help From My Friends,-,3,13,,,,
87,-,Talking Heads,Psycho Killer,-,78,2,,,,
88,-,Heart,Alone,-,17,3,,,,
89,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,25,,,,
90,-,Mötley Crüe,Dr. Feelgood,-,25,10,,,,
91,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,12,,,,
92,-,Santana,Soul Sacrifice (Live),-,12,14,,,,
93,-,Electric Light Orchestra,Last Train to London,-,5,14,,,,
94,down,Edie Brickell & New Bohemians,What I Am,35,11,56,,,,
95,-,Europe,The Final Countdown (Single Version),-,12,6,,,,
96,down,AC/DC,You Shook Me All Night Long,25,5,25,,,,
97,-,The Who,Baba O'Riley,-,35,2,,,,
98,-,Foreigner,I Want to Know What Love Is (Live),-,8,2,,,,
99,-,Soundgarden,Spoonman,-,42,5,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,45,,,,
