Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,115,,,,
2,-,La Ley,Autoruta,-,2,5,,,,
3,down,Michael Rheault & Miles Foxx Hill,Funkadelia,2,2,112,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,113,,,,
5,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,4,5,,,,
6,-,Rod Stewart,Hot Legs,-,3,17,,,,
7,up,Queen,Another One Bites the Dust,9,7,3,,,,
8,-,The Doors,Light My Fire (2006 Remastered),-,3,4,,,,
9,up,Arcade Fire,Everything Now,31,3,105,,,,
10,up,Barry White,Never Gonna Give Up,22,7,13,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,13,5,45,,,,
12,-,Os Paralamas do Sucesso,Coche Viejo,-,5,33,,,,
13,-,AC/DC,Back In Black,-,3,63,,,,
14,-,Bon Jovi,Always,-,14,1,,,,
15,-,Tears for Fears,Shout,-,15,1,,,,
16,down,La Ley,Tejedores de Ilusión,10,3,21,,,,
17,-,Bryan Adams,Somebody,-,4,18,,,,
18,-,Rod Stewart,Forever Young,-,4,20,,,,
19,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,10,,,,
20,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,37,,,,
21,-,Eric Clapton,Layla (Live),-,12,8,,,,
22,down,Generation X,Dancing with Myself,21,8,20,,,,
23,-,Kiss,Rock and Roll All Nite,-,5,6,,,,
24,-,La Ley,El Duelo,-,6,33,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,5,,,,
26,-,Rage Against the Machine,Freedom,-,26,1,,,,
27,-,Poison,Unskinny Bop,-,3,29,,,,
28,up,Europe,The Final Countdown,95,4,38,,,,
29,-,Nirvana,Lithium,-,16,3,,,,
30,-,Rata Blanca,Mujer Amante,-,30,1,,,,
31,-,Odisseo,Lo Que Quieras de Mí,-,31,1,,,,
32,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,1,,,,
33,down,Elvis Presley,Burning Love,7,4,45,,,,
34,-,The Cranberries,Linger,-,17,17,,,,
35,-,The Doors,Roadhouse Blues (2006 Remastered),-,8,4,,,,
36,up,Twisted Sister,We're Not Gonna Take It,46,4,28,,,,
37,-,Pretenders,Show Me,-,37,1,,,,
38,up,Bryan Adams,Run to You,94,13,15,,,,
39,-,Journey,Don't Stop Believin',-,6,31,,,,
40,-,The Buggles,Video Killed the Radio Star,-,40,1,,,,
41,-,David Bowie,Heroes (Live),-,41,3,,,,
42,-,America,You Can Do Magic,-,21,10,,,,
43,up,David Bowie,Starman,98,42,11,,,,
44,-,The Cranberries,Dreams,-,9,22,,,,
45,-,Chuck Berry,Johnny B. Goode,-,10,11,,,,
46,-,Aerosmith,Dream On (Live),-,46,1,,,,
47,down,Edie Brickell & New Bohemians,What I Am,29,11,43,,,,
48,up,Adam Drake & Gareth Johnson,Trucks and Bucks,91,8,21,,,,
49,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,23,,,,
50,-,The Beatles,Yellow Submarine,-,19,5,,,,
51,up,Teleradio Donoso,Eras Mi Persona Favorita,61,7,46,,,,
52,-,The Rolling Stones,Angie,-,25,4,,,,
53,-,ジャニス・ジョプリン,Little Girl Blue,-,53,1,,,,
54,-,Frank Zappa,"Stairway To Heaven (Live At Towson Center, Towson, MD 3/23/88)",-,54,1,,,,
55,-,The Beatles,All You Need Is Love,-,13,2,,,,
56,-,Paul McCartney & Wings,Band on the Run,-,56,1,,,,
57,-,Lenny Kravitz,American Woman,-,7,43,,,,
58,-,AC/DC,Rock 'N' Roll Train,-,35,3,,,,
59,-,Styx,Mr. Roboto,-,12,11,,,,
60,up,The Beatles,Help! (2015 Stereo Mix),60,60,5,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,5,13,,,,
62,-,The Outfield,Your Love,-,24,6,,,,
63,-,Foghat,Slow Ride,-,19,1,,,,
64,-,Electric Light Orchestra,Don't Bring Me Down,-,5,11,,,,
65,-,Weezer,Island In the Sun,-,10,2,,,,
66,-,Pat Benatar,Love Is a Battlefield,-,7,12,,,,
67,-,Pan y Circo,Caleidoscopio,-,67,1,,,,
68,-,Kiss,I Was Made for Lovin' You,-,5,75,,,,
69,-,Nirvana,Heart-Shaped Box,-,69,1,,,,
70,-,Pink Floyd,Comfortably Numb,-,7,8,,,,
71,-,Toto,Georgy Porgy,-,16,5,,,,
72,-,The Police,Roxanne (Remastered 2003),-,6,3,,,,
73,-,Pulp,Disco 2000,-,9,15,,,,
74,-,Supertramp,The Logical Song,-,10,3,,,,
75,down,AC/DC,Highway to Hell,67,3,24,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,10,,,,
77,-,Rod Stewart,Forever Young,-,77,1,,,,
78,-,The Rolling Stones,Love Is Strong,-,60,4,,,,
79,-,Phil Collins,In the Air Tonight,-,14,1,,,,
80,up,R.E.M.,The One I Love (Live),86,80,2,,,,
81,-,Metallica,The Unforgiven,-,8,16,,,,
82,-,Don Henley,The Boys of Summer,-,10,5,92,2019-10-13,92,2019-10-13
83,up,The Beach Boys,Kokomo,83,66,2,,,,
84,-,Pat Benatar,We Belong,-,44,3,,,,
85,-,Metallica,Nothing Else Matters,-,6,8,,,,
86,-,The Rolling Stones,Brown Sugar,-,7,12,,,,
87,-,The Police,Canary in a Coalmine,-,87,2,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,2,,,,
89,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,5,18,,,,
90,-,David Bowie,Let's Dance,-,19,9,,,,
91,-,Placebo,This Picture,-,91,1,,,,
92,-,Oasis,Don't Go Away,-,63,1,,,,
93,-,Os Paralamas do Sucesso,Óculos,-,6,16,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,13,5,,,,
95,down,Queen,We Will Rock You,73,7,38,,,,
96,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,1,,,,
97,-,Eric Clapton,Pretending,-,34,26,,,,
98,-,The Cure,Boys Don't Cry,-,80,1,,,,
99,-,Foreigner,That Was Yesterday,-,12,16,,,,
100,-,U2,One,-,10,29,,,,
