Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,166,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,163,,,,
3,up,The Rolling Stones,Miss You (Live),63,3,12,,,,
4,-,Bersuit Vergarabat,Se Viene,-,4,6,,,,
5,-,Blondie,Rapture,-,5,4,,,,
6,-,Elvis Presley,Suspicious Minds,-,6,2,,,,
7,-,Paul McCartney,Come On to Me,-,3,34,,,,
8,-,Creedence Clearwater Revival,Molina,-,8,4,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,6,,,,
10,-,Led Zeppelin,Heartbreaker,-,10,9,,,,
11,-,AC/DC,You Shook Me All Night Long,-,5,32,,,,
12,-,Led Zeppelin,Rock and Roll,-,6,19,,,,
13,up,Fleetwood Mac,Dreams,58,5,19,87,2020-10-18,87,2020-10-18
14,-,Led Zeppelin,All My Love,-,14,8,,,,
15,down,Queen,Crazy Little Thing Called Love,6,2,54,,,,
16,-,The Doors,L.A. Woman (2021 Remaster),-,16,1,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,6,45,,,,
18,up,Lenny Kravitz,I Belong To You,50,13,13,,,,
19,-,Fother Muckers,2022,-,8,3,,,,
20,down,Roger Dexter & Jeff Knowler,Legend,5,2,25,,,,
21,-,America,A Horse With No Name,-,13,11,,,,
22,-,Eagles,One of These Nights,-,14,7,,,,
23,-,Metallica,Nothing Else Matters,-,6,18,,,,
24,-,León Gieco,La Memoria,-,24,2,,,,
25,-,R.E.M.,Everybody Hurts (Album Fade),-,20,6,,,,
26,-,AC/DC,Thunderstruck,-,1,72,70,2019-11-17,63,2019-12-08
27,up,Arcade Fire,Everything Now,84,3,147,,,,
28,-,Pixies,Here Comes Your Man,-,7,97,,,,
29,-,Bob Dylan,Hurricane,-,5,4,,,,
30,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,21,,,,
31,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,10,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,12,22,,,,
33,-,Golden Earring,Radar Love,-,6,15,,,,
34,up,Foo Fighters,Learn to Fly,37,8,23,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,4,48,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,2,136,,,,
37,-,La Ley,El Duelo,-,6,56,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,15,2,,,,
39,-,Chuck Berry,You Never Can Tell,-,2,29,,,,
40,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,10,,,,
41,-,Toto,Africa (Live),-,3,14,,,,
42,up,Edie Brickell & New Bohemians,What I Am,54,11,65,,,,
43,up,Guns N' Roses,Welcome to the Jungle,90,4,74,,,,
44,down,Led Zeppelin,Kashmir,24,11,9,,,,
45,-,Silvestre,Brisa del Mar,-,7,1,,,,
46,down,Pulp,Disco 2000,13,9,38,,,,
47,-,Pink Floyd,Wish You Were Here (Live),-,23,2,,,,
48,-,Phil Collins,In the Air Tonight,-,14,8,,,,
49,-,Sixpence None the Richer,Kiss Me,-,21,16,,,,
50,-,Blondie,Call Me,-,9,4,,,,
51,-,Love and Rockets,So Alive,-,46,5,,,,
52,-,R.E.M.,Man On the Moon,-,9,48,,,,
53,-,GTR,When the Heart Rules the Mind,-,20,12,,,,
54,-,The Doors,Love Me Two Times (2006 Remastered),-,32,5,,,,
55,-,Elvis Presley,All Shook Up,-,11,7,,,,
56,-,Bryan Adams,Somebody,-,4,44,,,,
57,down,The Sundays,Here's Where the Story Ends,20,17,87,,,,
58,-,Ozzy Osbourne,Perry Mason,-,10,3,,,,
59,down,Michael Rheault & Miles Foxx Hill,Funkadelia,33,2,161,,,,
60,-,Hole,Malibu,-,23,6,,,,
61,-,The Doors,Light My Fire (2006 Remastered),-,3,15,,,,
62,down,Bon Jovi,Never Say Goodbye,26,3,98,,,,
63,-,Juanjo Montecinos,La Primera Piedra,-,7,1,,,,
64,down,Santos Dumont,Ayer,61,9,84,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,19,,,,
66,-,Julian Emery,Long Winding Road,-,35,2,,,,
67,-,Foo Fighters,Walking After You (Single Mix),-,61,3,,,,
68,down,Valija Diplomatica,Tú Lo Sabes Bien,9,2,55,,,,
69,-,Cheap Trick,Ghost Town,-,5,75,,,,
70,-,Lenny Kravitz,Fly Away,-,10,24,,,,
71,down,The Doors,Light My Fire,25,22,5,,,,
72,down,AC/DC,Back In Black,43,3,94,,,,
73,-,Faces,Stay With Me,-,51,3,,,,
74,-,Foreigner,That Was Yesterday,-,12,28,,,,
75,-,The Cranberries,Dreams,-,9,26,,,,
76,down,Lisa Stansfield,All Around the World,11,6,21,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,4,89,,,,
78,-,America,A Horse With No Name,-,78,1,,,,
79,down,Adam Drake & Tom Jenkins,Monterey,35,4,29,,,,
80,-,Huey Lewis & The News,The Power of Love,-,9,40,,,,
81,down,George Harrison,My Sweet Lord,47,12,18,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,8,7,,,,
83,-,Creedence Clearwater Revival,Molina,-,13,7,,,,
84,down,Soundgarden,Spoonman,48,42,8,,,,
85,-,Elvis Presley,Burning Love,-,4,60,,,,
86,down,La Ley,Autoruta,14,2,24,,,,
87,-,Sports Collective,Mr. Twister,-,40,2,,,,
88,down,Jool,Once upon a Time in Berlin,69,7,27,,,,
89,-,Van Halen,Why Can't This Be Love,-,27,4,,,,
90,-,REO Speedwagon,Take It On the Run,-,85,1,,,,
91,-,The Beatles,A Day In the Life,-,91,1,,,,
92,-,Don Henley,The Boys of Summer,-,10,11,92,2019-10-13,92,2019-10-13
93,-,U2,Even Better Than the Real Thing,-,47,6,,,,
94,-,Erasure,Chorus,-,33,3,,,,
95,-,Europe,Rock the Night,-,4,32,,,,
96,down,Pretenders,Show Me,27,27,7,,,,
97,down,Pretenders,Don't Get Me Wrong,49,10,42,,,,
98,-,AC/DC,T.N.T.,-,5,7,,,,
99,-,The Rolling Stones,Miss You,-,40,6,,,,
100,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,26,,,,
