Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,181,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,178,,,,
3,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,6,3,16,,,,
4,-,Deep Purple,Highway Star (Remastered),-,4,13,,,,
5,down,The Rolling Stones,Miss You (Live),3,3,16,,,,
6,up,The Rolling Stones,Start Me Up,69,4,68,,,,
7,-,Counting Crows,Mr. Jones,-,7,15,,,,
8,-,La Ley,Tejedores de Ilusión,-,3,48,,,,
9,-,Pink Floyd,Money,-,3,40,,,,
10,up,Iggy Pop,Candy,64,10,24,,,,
11,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,31,,,,
12,up,Kiss,I Was Made for Lovin' You,68,5,105,,,,
13,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,13,2,,,,
14,-,Kiss,Rock and Roll All Nite,-,5,17,,,,
15,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,14,,,,
16,-,Silvestre,Cielo,-,11,4,,,,
17,-,Silvestre,El Baile de la Baldosa,-,17,1,,,,
18,up,Arcade Fire,Everything Now,59,3,160,,,,
19,-,Soledad Guerrero,Julita la Buenita,-,10,5,,,,
20,up,Los Jaivas,Hijos de la Tierra,74,3,27,,,,
21,-,Europe,Rock the Night,-,4,34,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,3,8,,,,
23,-,Juanjo Montecinos,De Temuco,-,14,6,,,,
24,down,Roger Dexter & Jeff Knowler,Legend,5,2,38,,,,
25,-,AlexGrohl,Electric Head,-,17,3,,,,
26,down,Whitesnake,Here I Go Again '87 (2003 Remaster),17,5,14,,,,
27,-,Culture Club,Karma Chameleon,-,6,15,,,,
28,up,TrackTribe,Put It,40,22,2,,,,
29,-,Jerry Lee Lewis,Great Balls of Fire,-,29,1,,,,
30,-,Los Prisioneros,Brigada de Negro,-,17,9,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,5,81,,,,
32,-,Metallica,Screaming Suicide,-,32,1,,,,
33,-,Toto,Africa (Live),-,3,19,,,,
34,-,Peter Frampton,Show Me the Way (Live),-,12,24,,,,
35,-,Led Zeppelin,Rock and Roll,-,6,25,,,,
36,up,Adam Drake & Gareth Johnson,Trucks and Bucks,37,8,81,,,,
37,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,37,2,,,,
38,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,14,,,,
39,-,Bon Jovi,Always,-,9,7,,,,
40,-,Joe Cocker,With a Little Help From My Friends,-,3,16,,,,
41,-,Los Prisioneros,Paramar,-,28,6,,,,
42,-,Bryan Adams,Somebody,-,4,47,,,,
43,up,Adam Drake & Tom Jenkins,Monterey,57,4,44,,,,
44,-,Survivor,Eye of the Tiger,-,7,20,,,,
45,-,The Beatles,Drive My Car,-,15,17,,,,
46,-,Roy Orbison,In Dreams,-,46,1,,,,
47,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,19,,,,
48,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,19,,,,
49,up,Bruce Hornsby & The Range,The Way It Is,83,12,20,,,,
50,-,U2,Sunday Bloody Sunday,-,6,10,,,,
51,-,Electrodomésticos,Has sabido sufrir,-,12,8,,,,
52,-,Van Halen,Why Can't This Be Love,-,27,6,,,,
53,-,Eric Clapton,Pretending,-,34,27,,,,
54,down,Fito Páez,Mariposa Tecknicolor,19,4,69,,,,
55,-,Deep Purple,Deep Purple / Burn,-,17,38,,,,
56,-,Roy Orbison,You Got It,-,6,21,,,,
57,-,The Beatles,Come Together,-,11,12,,,,
58,-,Emf,Unbelievable,-,56,5,,,,
59,-,The Doors,People Are Strange (Remastered),-,20,7,,,,
60,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,174,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,72,2,150,,,,
62,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,18,,,,
63,-,Genesis,Invisible Touch,-,8,24,,,,
64,down,Steppenwolf,Born to Be Wild,58,3,46,,,,
65,-,Golden Earring,Radar Love,-,6,20,,,,
66,down,Rod Stewart,Hot Legs,4,3,38,,,,
67,-,Electric Light Orchestra,Confusion,-,2,15,,,,
68,-,The Cardigans,My Favourite Game,-,4,13,,,,
69,-,Elvis Presley,Burning Love,-,29,7,,,,
70,-,Sinergia,Todo Está Caro,-,26,8,,,,
71,-,Lenny Kravitz,Fly Away,-,10,33,,,,
72,-,The Doors,"Hello, I Love You (Remastered)",-,72,1,,,,
73,down,Pretenders,Don't Get Me Wrong,10,10,45,,,,
74,down,Kiss,Crazy Crazy Nights,49,11,25,,,,
75,-,Simple Minds,Alive and Kicking,-,10,5,,,,
76,-,Travis,Selfish Jean,-,31,3,,,,
77,up,The Sundays,Here's Where the Story Ends,86,17,94,,,,
78,-,Bon Jovi,I'll Be There For You,-,67,4,,,,
79,-,Wings,Silly Love Songs (Demo),-,79,1,,,,
80,-,Journey,Don't Stop Believin',-,6,48,,,,
81,-,Tom Petty,I Won't Back Down,-,81,1,,,,
82,-,Eric Clapton,Bad Love,-,12,56,,,,
83,down,Julian Emery,Long Winding Road,77,35,10,,,,
84,-,Bon Jovi,Born to Be My Baby,-,8,28,,,,
85,-,Simple Minds,Don't You (Forget About Me),-,6,30,,,,
86,-,Keane,Everybody's Changing,-,24,6,,,,
87,-,Peter Gabriel,Steam,-,4,17,,,,
88,-,Pretenders,Back On the Chain Gang,-,29,21,,,,
89,-,James,Say Something,-,20,28,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,28,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,12,,,,
92,-,Divinyls,I Touch Myself,-,9,42,,,,
93,-,Roy Orbison,Crying,-,88,1,,,,
94,-,John Mellencamp,This Time,-,94,1,,,,
95,-,Journey,Open Arms,-,19,17,,,,
96,-,AC/DC,Back In Black,-,3,101,,,,
97,-,The Runaways,Cherry Bomb,-,97,1,,,,
98,-,David Bowie,Let's Dance,-,19,14,,,,
99,-,Cheap Trick,Ghost Town,-,5,81,,,,
100,-,'Til Tuesday,Voices Carry,-,70,2,,,,
