Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,98,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,94,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,96,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,95,,,,
5,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,7,,,,
6,-,AC/DC,Highway to Hell,-,3,20,,,,
7,up,Bon Jovi,You Give Love a Bad Name,83,5,53,,,,
8,up,La Ley,Tejedores de Ilusión,8,3,9,,,,
9,-,Chicago,If You Leave Me Now,-,9,3,,,,
10,-,Sangre de Toro,Corazón de hierro,-,10,1,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,32,5,37,,,,
12,up,Queen,We Will Rock You,30,7,32,,,,
13,up,The Bangles,Manic Monday,64,13,3,,,,
14,-,Los Jaivas,"La Vida Mágica ¡Ay, Sí!",-,14,2,,,,
15,up,Vitroles,O carro do Nelson Piquet,24,1,23,,,,
16,-,Cyrcus,Intro,-,16,2,,,,
17,up,Los Parraleños,Que no decaiga,48,17,2,,,,
18,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,6,,,,
19,-,Nowon,Caballos,-,19,1,,,,
20,-,Peter Frampton,Show Me the Way (Live),-,12,12,,,,
21,-,Barrio Calavera,Este Amor No Es Para Cobardes,-,21,3,,,,
22,-,Poison,Fallen Angel,-,22,2,,,,
23,up,No Doubt,Don't Speak,42,8,68,,,,
24,-,Jimmy Barnes,Good Times,-,4,35,,,,
25,-,Kuervos del Sur,El Brujo,-,25,2,,,,
26,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,26,4,,,,
27,-,Toto,Holyanna,-,7,26,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,39,2,80,,,,
29,-,La Ley,El Duelo,-,6,25,,,,
30,-,Pulp,Disco 2000,-,9,4,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,98,7,14,,,,
32,down,Mark Batey,Have It,14,4,26,,,,
33,up,Bad English,When I See You Smile,63,11,18,,,,
34,-,Ugly Kid Joe,Everything About You,-,27,6,,,,
35,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,35,1,,,,
36,-,Electrodomésticos,Has sabido sufrir,-,12,2,,,,
37,-,Guns N' Roses,Don't Cry (Original),-,37,2,,,,
38,up,Adam Drake & Gareth Johnson,Trucks and Bucks,41,8,8,,,,
39,-,Silvestre,El Baile De La Baldosa,-,12,8,,,,
40,-,Pretenders,Don't Get Me Wrong,-,5,5,,,,
41,-,Silvestre,Cielo,-,11,9,,,,
42,down,Arcade Fire,Everything Now,22,3,90,,,,
43,-,Bill Haley & His Comets,Rock Around the Clock (Live),-,43,1,,,,
44,-,Santos Dumont,Ayer,-,9,45,,,,
45,down,Ram Jam,Black Betty,36,11,20,,,,
46,-,George Harrison,My Sweet Lord,-,7,25,,,,
47,up,Network Music Ensemble,Walk the Walk,51,13,57,,,,
48,-,Pink Floyd,Wish You Were Here (Live),-,5,20,,,,
49,down,AC/DC,Back In Black,16,3,53,,,,
50,up,Chuck Berry,You Never Can Tell,59,2,9,,,,
51,down,Kiss,I Was Made for Lovin' You,31,5,64,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,5,,,,
53,-,Pretenders,Don't Get Me Wrong,-,10,22,,,,
54,-,Bon Jovi,Never Say Goodbye,-,3,64,,,,
55,up,Europe,The Final Countdown,94,4,25,,,,
56,-,Queen,"Don't Stop Me Now (Live, European Tour / 1979)",-,56,1,,,,
57,-,U2,Angel of Harlem,-,10,14,,,,
58,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,22,,,,
59,down,Pink Floyd,Money,11,3,12,,,,
60,-,Van Halen,When It's Love (Live),-,9,3,,,,
61,-,Alannah Myles,Black Velvet,-,56,1,,,,
62,up,Charles Hedger,Trig Fish,76,5,57,,,,
63,-,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,-,26,8,,,,
64,down,The Verve,Bitter Sweet Symphony,50,9,15,,,,
65,-,Eagles,Hotel California,-,5,24,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),72,4,29,,,,
67,-,4 Non Blondes,What's Up?,-,7,43,,,,
68,-,Tom Petty,Free Fallin',-,17,18,,,,
69,-,Sinergia,Hágalo Bien,-,28,3,,,,
70,up,Aerosmith,Crazy,74,8,4,,,,
71,-,Crowded House,Don't Dream It's Over,-,49,9,,,,
72,-,Sinergia,Mi Señora,-,22,8,,,,
73,-,Midnight Oil,Beds Are Burning,-,5,4,,,,
74,-,Sting,Englishman In New York,-,5,3,,,,
75,-,Chicago,Along Comes a Woman,-,75,1,,,,
76,-,The Cranberries,Dreams,-,9,18,,,,
77,up,U2,One,91,10,28,,,,
78,-,Bruce Springsteen,Hungry Heart,-,17,7,,,,
79,-,Bryan Adams,Heaven,-,18,8,,,,
80,-,Blind Melon,No Rain,-,10,50,,,,
81,-,R.E.M.,Stand,-,28,21,,,,
82,-,Breathe,How Can I Fall?,-,66,2,,,,
83,down,Warner/Chappell Productions,Caught Up,62,38,4,,,,
84,-,The Beatles,Here Comes the Sun,-,3,15,,,,
85,-,Fun Lovin' Criminals,I'm Not in Love,-,85,1,,,,
86,-,Sixpence None the Richer,Kiss Me,-,21,3,,,,
87,down,Europe,Rock the Night,26,4,28,,,,
88,-,Toto,I'll Be Over You,-,10,5,,,,
89,-,Guns N' Roses,Paradise City,-,3,19,,,,
90,-,Queen,Bicycle Race,-,11,5,,,,
91,-,The Verve,Lucky Man,-,38,9,,,,
92,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,92,1,,,,
93,-,The Beatles,Drive My Car,-,15,12,,,,
94,-,Divinyls,I Touch Myself,-,9,25,,,,
95,down,Harry Angstrom & Jonathan Buchanan,Eyes Open,70,39,8,,,,
96,-,Richard Ashcroft,Music Is Power,-,22,1,,,,
97,-,Foreigner,That Was Yesterday,-,12,13,,,,
98,down,Bryan Adams,Somebody,28,4,16,,,,
99,-,The Police,Canary in a Coalmine,-,87,1,,,,
100,-,Placebo,Johnny and Mary,-,5,12,,,,
