Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,203,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,200,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,13,,,,
4,up,Arcade Fire,Everything Now,36,3,181,,,,
5,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,18,,,,
6,-,Los Jaivas,Vergüenza Ajena,-,6,10,,,,
7,up,Emanuel Kallins & stephen Teller,Entanglements,8,3,2,,,,
8,up,Bruce Springsteen,Dancing In the Dark,50,4,71,,,,
9,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,23,,,,
10,-,Van Halen,Can't Stop Lovin' You,-,2,74,,,,
11,-,La Ley,Angie,-,9,26,,,,
12,-,Bruce Springsteen,Glory Days,-,12,3,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,36,,,,
14,-,Eagles,One of These Nights,-,14,14,,,,
15,-,Bon Jovi,You Give Love a Bad Name,-,5,89,,,,
16,-,Toto,Holyanna,-,7,46,,,,
17,up,Guns N' Roses,Welcome to the Jungle,66,4,90,,,,
18,-,Elvis Presley,Always On My Mind,-,17,8,,,,
19,-,Foghat,Slow Ride,-,19,4,,,,
20,-,Priapo,Los Momentos,-,20,8,,,,
21,down,Valija Diplomatica,Tú Lo Sabes Bien,15,2,70,,,,
22,down,Color TV,Full Throttle,7,7,3,,,,
23,-,Steely Dan,Reelin' in the Years,-,23,1,,,,
24,-,Roxette,The Big L.,-,4,10,,,,
25,-,Kiss,I Was Made for Lovin' You,-,5,112,,,,
26,-,Los Enanitos Verdes,Amigos,-,11,5,,,,
27,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,7,,,,
28,down,La Ley,Autoruta,9,2,38,,,,
29,down,Sebastian Lohse,So ein Wind,11,6,8,,,,
30,down,Los Jaivas,Sube a Nacer Conmigo Hermano,21,2,29,,,,
31,down,Eric Clapton,Bad Love,29,12,65,,,,
32,up,Roy Orbison,You Got It,57,6,29,,,,
33,down,Roger Dexter & Jeff Knowler,Legend,19,2,59,,,,
34,-,Pettinellis,Caballo sin dueño,-,3,14,,,,
35,-,Guns N' Roses,Perhaps,-,14,3,,,,
36,-,Deep Purple,Deep Purple / Burn,-,17,40,,,,
37,-,Bruce Springsteen,Born in the U.S.A.,-,5,35,,,,
38,up,The Killers,Read My Mind,76,8,52,,,,
39,-,Babasónicos,Casi,-,39,1,,,,
40,-,Jool,Once upon a Time in Berlin,-,7,46,,,,
41,down,La Ley,El Duelo,26,6,72,,,,
42,-,Peter Frampton,Show Me the Way (Live),-,12,26,,,,
43,-,Deep East Music,Fall to Them Knees,-,16,7,,,,
44,-,Pixies,Here Comes Your Man,-,7,120,,,,
45,-,Chancho En Piedra,Mi Mejor Momento,-,8,35,,,,
46,-,Ozzy Osbourne,Bark At the Moon,-,7,41,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,8,,,,
48,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,10,,,,
49,up,The Sundays,Here's Where the Story Ends,91,17,110,,,,
50,-,Survivor,Burning Heart,-,20,8,,,,
51,-,Joan Jett,Bad Reputation,-,13,11,,,,
52,-,Generation X,Dancing with Myself,-,34,8,,,,
53,-,Jennifer Rush,The Power of Love,-,41,3,,,,
54,-,Eagles,Hotel California,-,5,43,,,,
55,-,BLACK,Wonderful Life,-,43,5,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,95,2,172,,,,
57,-,AC/DC,Highway to Hell,-,3,61,,,,
58,-,Rod Stewart,Hot Legs,-,3,41,,,,
59,-,Bruce Springsteen,Brilliant Disguise,-,59,1,,,,
60,-,The Beatles,Yellow Submarine,-,40,4,,,,
61,-,The Rolling Stones,Rock and a Hard Place,-,25,8,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,18,1,,,,
63,-,Jack Johnson,Upside Down,-,15,35,,,,
64,down,ZZ Top,Legs (Edit Version),13,5,9,,,,
65,-,The Rolling Stones,Under My Thumb,-,31,3,,,,
66,down,Adam Drake & Tom Jenkins,Monterey,30,4,65,,,,
67,-,Bon Jovi,I'll Be There For You,-,67,6,,,,
68,up,Mano Negra,La Vida La Vida Me Da Palo,92,16,44,,,,
69,down,Steppenwolf,Born to Be Wild,68,3,58,,,,
70,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,25,,,,
71,down,Peter Gabriel,Steam,67,4,23,,,,
72,-,I.Q.,Promises (As the Years Go By),-,31,5,,,,
73,-,Placebo,Every You Every Me,-,24,13,,,,
74,-,Los Jaivas,Bosques Virginales,-,74,1,,,,
75,-,Blondie,Call Me,-,9,11,,,,
76,-,Bersuit Vergarabat,Yo Tomo,-,15,14,,,,
77,-,Electric Light Orchestra,Last Train to London,-,5,33,,,,
78,-,Chris Montez,Let's Dance,-,78,1,,,,
79,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,64,2,,,,
80,down,Santos Dumont,Ayer,56,9,97,,,,
81,-,Blind Melon,Galaxie,-,81,1,,,,
82,-,Journey,Separate Ways,-,82,1,,,,
83,-,Edie Brickell & New Bohemians,What I Am,-,11,74,,,,
84,-,Jimi Hendrix,Purple Haze (Live),-,84,1,,,,
85,-,Leonard Cohen,You Want It Darker,-,85,1,,,,
86,-,The Ramblers,Mucho Amor,-,86,1,,,,
87,-,Deep Purple,Highway Star (Remastered),-,4,15,,,,
88,-,Queen,Another One Bites the Dust,-,13,24,,,,
89,-,Rod Stewart,I Don't Want to Talk About It,-,61,6,,,,
90,-,Bread,Baby I'm-A Want You,-,90,1,,,,
91,down,Sixpence None the Richer,Kiss Me,45,21,32,,,,
92,-,The Who,Baba O'Riley,-,35,4,,,,
93,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,51,3,,,,
94,down,Assaf Ayalon,It Blows My Mind,47,10,4,,,,
95,-,U2,Sunday Bloody Sunday,-,6,12,,,,
96,-,The Who,Won't Get Fooled Again,-,63,4,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,62,,,,
98,-,R.E.M.,Everybody Hurts,-,59,2,,,,
99,-,Pretenders,Don't Get Me Wrong,-,10,52,,,,
100,-,Billy Joel,Just the Way You Are,-,62,3,,,,
