Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,15,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,14,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,2,14,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,15,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,12,,,,
6,-,Juan Gabriel,Querida,-,3,4,,,,
7,up,La Naranja,Rock en la sangre,65,1,15,,,,
8,up,Wild Thing,Born to Be Wild,45,4,5,,,,
9,up,La Ley,Día Cero,21,3,10,,,,
10,up,AC/DC,Back In Black,20,3,7,,,,
11,-,AC/DC,Highway to Hell,-,3,2,,,,
12,-,Twisted Sister,We're Not Gonna Take It,-,4,1,,,,
13,up,Los Piojos,Como Alí,50,13,5,,,,
14,-,The Offspring,Original Prankster (feat. Redman),-,6,1,,,,
15,-,Pink Floyd,Money (2011 Remastered Version),-,2,6,,,,
16,-,Lenny Kravitz,American Woman,-,7,8,,,,
17,-,Van Halen,Can't Stop Lovin' You,-,2,6,,,,
18,up,Arcade Fire,Everything Now,19,3,15,,,,
19,down,Bon Jovi,You Give Love a Bad Name,9,5,13,,,,
20,-,Elvis Presley,Suspicious Minds (Live),-,20,2,,,,
21,-,Kenny Korade,Straight For You,-,4,5,,,,
22,-,Pete Townshend,Face the Face,-,10,1,,,,
23,-,Bad English,When I See You Smile,-,11,1,,,,
24,-,The Doors,Light My Fire (Live),-,24,1,,,,
25,up,Matthew Cang,Fired Up,49,25,5,,,,
26,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,26,9,14,,,,
27,-,Chuck Berry,Johnny B. Goode,-,10,1,,,,
28,-,U2,Desire,-,10,1,,,,
29,-,The Doobie Brothers,Listen To the Music,-,29,1,,,,
30,-,Generation X,Dancing with Myself,-,8,4,,,,
31,up,Rob Rewes,Rocket Fuel,42,5,8,,,,
32,-,La Ley,Doble Opuesto,-,4,10,,,,
33,-,Philip Hochstrate,Take Me To the Stars,-,33,2,,,,
34,-,Kiss,Rock and Roll All Nite (Live),-,16,3,,,,
35,-,Don Henley,Johnny Can't Read,-,14,2,,,,
36,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,2,,,,
37,-,Coldplay,The Scientist,-,17,7,,,,
38,down,The Doors,L.A. Woman,28,6,5,,,,
39,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,1,,,,
40,-,Spice Girls,Say You'll Be There (Single Mix),-,40,1,,,,
41,-,The Beatles,Here Comes the Sun,-,3,4,,,,
42,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,4,,,,
43,down,The Rolling Stones,Start Me Up,14,4,6,,,,
44,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,4,,,,
45,down,The Sundays,Here's Where the Story Ends,38,17,11,,,,
46,up,No Doubt,Don't Speak,75,8,13,,,,
47,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,25,1,,,,
48,-,Elvis Presley,Always On My Mind,-,19,1,,,,
49,-,Poison,Unskinny Bop,-,3,3,,,,
50,-,David Bowie,Starman,-,42,2,,,,
51,-,The Rolling Stones,Rock and a Hard Place,-,35,2,,,,
52,-,Silvestre,Cielo,-,11,1,,,,
53,-,Mellow Man Ace,Mentirosa (Radio Edit),-,15,1,,,,
54,-,Eric Clapton,Bad Love,-,12,4,,,,
55,down,Jamie Archer,Looking Back at the Universe,43,40,5,,,,
56,-,Santana,Soul Sacrifice (Take 4),-,14,1,,,,
57,up,Kiss,I Was Made for Lovin' You,72,5,13,,,,
58,-,David Gilmour,Wish You Were Here (Live at Pompeii 2016),-,13,1,,,,
59,-,Styx,Mr. Roboto,-,12,3,,,,
60,-,Queen,Crazy Little Thing Called Love,-,2,1,,,,
61,-,Ricardo Arjona,Cuándo,-,33,4,,,,
62,down,Foreigner,I Want to Know What Love Is,29,26,3,,,,
63,-,The Beatles,Something (2015 Stereo Mix),-,48,2,,,,
64,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,1,,,,
65,down,Tom Jones,It's Not Unusual,56,54,4,,,,
66,-,Billy Idol,Eyes Without a Face,-,18,2,,,,
67,-,Los Prisioneros,La Voz de los '80,-,4,1,,,,
68,-,Take That,Back for Good (Radio Mix),-,20,1,,,,
69,-,AC/DC,Who Made Who,-,8,3,,,,
70,-,R.E.M.,Man On the Moon,-,9,7,,,,
71,up,Peter Gabriel,Steam,96,4,5,,,,
72,down,Blind Melon,No Rain,22,10,15,,,,
73,down,Kiss,I Stole Your Love,33,33,3,,,,
74,up,Bryan Adams,Summer Of '69,92,2,4,,,,
75,-,Paul J. Borg,Out of Control,-,75,1,,,,
76,-,Gloria Estefan,No Te Olvidare,-,28,1,,,,
77,-,Spin Doctors,Two Princes,-,11,3,,,,
78,down,AC/DC,Thunderstruck,69,1,8,70,2019-11-17,63,2019-12-08
79,-,Journey,Open Arms,-,18,1,,,,
80,-,Electric Light Orchestra,Telephone Line,-,6,1,,,,
81,down,Peter Frampton,Show Me the Way (Live),39,12,2,,,,
82,-,Weichafe,La Fuerza Viene de la Tierra,-,26,2,,,,
83,down,Journey,Don't Stop Believin',23,4,10,,,,
84,-,The Beatles,"Here, There and Everywhere",-,8,3,,,,
85,-,Twisted Sister,I Wanna Rock,-,5,1,,,,
86,up,The Verve,Sonnet,87,20,7,,,,
87,-,Divinyls,I Touch Myself,-,9,6,,,,
88,-,Whitesnake,Is This Love,-,36,3,,,,
89,-,Kiss,Detroit Rock City (Edited Version),-,24,2,,,,
90,down,Bon Jovi,Never Say Goodbye,77,3,9,,,,
91,down,Julio Iglesias,Quijote,78,9,4,,,,
92,down,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,52,6,14,,,,
93,-,Van Halen,Why Can't This Be Love,-,19,3,,,,
94,down,U2,Angel of Harlem,57,10,6,,,,
95,-,The Who,My Generation (Mono Version),-,28,1,,,,
96,down,Patrick Robert Murdoch,Big Muff,59,6,14,,,,
97,-,The Police,Every Breath You Take,-,6,8,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,8,,,,
99,-,Pretenders,Show Me,-,27,1,,,,
100,up,Talk Talk,It's My Life,100,9,3,,,,
