Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,141,,,,
2,up,Made In Chile,Rock de Pudahuel,4,1,136,,,,
3,up,Roger Dexter & Jeff Knowler,Legend,3,2,4,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,5,1,139,,,,
5,up,JB Good,Shakedown,9,4,13,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,137,,,,
7,-,Van Halen,Panama,-,6,12,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,21,2,116,,,,
9,up,La Ley,Tejedores de Ilusión,65,3,32,,,,
10,up,Bon Jovi,Wanted Dead or Alive,53,5,13,,,,
11,up,Adam Drake & Tom Jenkins,Monterey,16,4,6,,,,
12,-,The Smiths,Girlfriend In a Coma,-,6,3,,,,
13,down,AC/DC,Thunderstruck,7,1,51,70,2019-11-17,63,2019-12-08
14,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,7,,,,
15,-,Europe,The Final Countdown,-,4,53,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,60,,,,
17,-,Rod Stewart,Young Turks,-,3,23,,,,
18,-,Phil Collins,"In the Air Tonight (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,18,1,,,,
19,-,David Bowie,Let's Dance,-,19,11,,,,
20,-,Jamiroquai,Space Cowboy,-,20,1,,,,
21,down,Gabriel Candiani & Hadassa Candiani,Loved,1,1,5,,,,
22,down,Guns N' Roses,Welcome to the Jungle,19,4,59,,,,
23,up,Network Music Ensemble,Crossfire,36,12,14,,,,
24,-,Chuck Berry,Johnny B. Goode,-,10,15,,,,
25,-,The Rolling Stones,Miss You (Live),-,3,6,,,,
26,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,8,,,,
27,up,Nineoneone,We Are the Fire,31,11,11,,,,
28,down,Adam Drake & Gareth Johnson,Trucks and Bucks,15,8,44,,,,
29,-,Valija Diplomatica,Mi Vida Vale Más,-,9,22,,,,
30,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,30,1,,,,
31,-,Elvis Presley,Blue Suede Shoes,-,18,2,,,,
32,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,11,4,,,,
33,-,The Doors,Light My Fire (2006 Remastered),-,3,11,,,,
34,-,Jimi Hendrix,All Along the Watchtower,-,17,1,,,,
35,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,8,,,,
36,-,Ian Kelosky,Typewriter,-,4,9,,,,
37,-,The Beatles,A Hard Day's Night,-,11,13,,,,
38,-,Toto,I'll Supply the Love,-,9,25,,,,
39,-,Blondie,Heart of Glass,-,39,1,,,,
40,-,Steppenwolf,Born to Be Wild,-,3,33,,,,
41,up,Bon Jovi,Never Say Goodbye,50,3,85,,,,
42,-,Chuck Berry,You Never Can Tell,-,2,24,,,,
43,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,15,,,,
44,-,Lanza Internacional,De Policía a Ladrón,-,6,19,,,,
45,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,1,,,,
46,up,Twisted Sister,We're Not Gonna Take It,94,4,39,,,,
47,-,Jool,Once upon a Time in Berlin,-,7,9,,,,
48,-,U2,Desire,-,10,38,,,,
49,-,ジャーニー,セパレイト・ウェイズ,-,8,3,,,,
50,-,Pulp,Disco 2000,-,9,31,,,,
51,-,The Killers,Read My Mind,-,8,30,,,,
52,up,Kiss,Crazy Crazy Nights,57,11,16,,,,
53,-,The Police,Spirits in the Material World (Remastered 2003),-,20,5,,,,
54,-,The Police,Roxanne (Remastered 2003),-,6,8,,,,
55,-,R.E.M.,Stand,-,28,24,,,,
56,-,Fleetwood Mac,Big Love,-,7,12,,,,
57,-,Elvis Presley,Always On My Mind,-,17,3,,,,
58,-,Deep Purple,Deep Purple / Burn,-,17,32,,,,
59,-,Sting,Englishman In New York,-,5,14,,,,
60,up,Paul Is Dead Kurt Is Fine,For Everything You Do,99,43,2,,,,
61,-,Journey,Open Arms,-,19,11,,,,
62,-,The Animals,The House of the Rising Sun,-,14,16,,,,
63,-,Phil Collins,In the Air Tonight,-,14,2,,,,
64,-,Juanjo Montecinos,Vuelves,-,9,6,,,,
65,-,Genesis,Invisible Touch,-,8,13,,,,
66,-,Santana,Soul Sacrifice (Live),-,12,13,,,,
67,up,Edie Brickell & New Bohemians,Circle,92,28,33,,,,
68,-,Kiss,Rock and Roll All Nite,-,5,12,,,,
69,down,Bon Jovi,Livin' On a Prayer,55,4,76,,,,
70,-,Toto,Georgy Porgy,-,16,11,,,,
71,-,Claudio Narea,No Me Ves,-,39,3,,,,
72,down,Os Paralamas do Sucesso,Coche Viejo,39,5,41,,,,
73,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,6,,,,
74,-,The Beatles,Here Comes the Sun,-,3,22,,,,
75,up,TrackTribe,Get Tough,89,23,19,,,,
76,-,The J. Geils Band,Flamethrower,-,76,3,,,,
77,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,8,,,,
78,-,Pink Floyd,The Happiest Days of Our Lives,-,4,7,,,,
79,-,Bryan Adams,Somebody,-,4,30,,,,
80,down,Adam Drake & Gareth Johnson,Alabama Slammer,40,29,3,,,,
81,-,Los Jaivas,Aconcagua,-,14,1,,,,
82,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,15,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,5,71,,,,
84,-,David Bowie & Queen,Under Pressure,-,5,9,,,,
85,-,Rare Earth,Get Ready,-,48,1,,,,
86,-,Lisa Stansfield,All Around the World,-,6,12,,,,
87,-,Toto,Rosanna,-,6,23,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,8,3,,,,
89,-,The Rolling Stones,Anybody Seen My Baby?,-,36,16,,,,
90,-,Miaux Clan,Si Te Vas,-,74,1,,,,
91,-,Midnight Oil,Beds Are Burning,-,5,15,,,,
92,-,The Police,Message in a Bottle,-,10,43,,,,
93,down,Europe,The Final Countdown (Single Version),23,12,5,,,,
94,-,Baltimora,Tarzan Boy,-,11,18,,,,
95,-,Eric Clapton,Bad Love,-,12,47,,,,
96,-,Los Tres,Quien es la que Viene Allí,-,6,3,,,,
97,-,Silvestre,Brisa Del Mar,-,29,13,,,,
98,-,Status Quo,In the Army Now,-,98,1,,,,
99,down,Tears for Fears,Break It Down Again,69,9,12,,,,
100,-,GTR,When the Heart Rules the Mind,-,20,9,,,,
