Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,190,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,187,,,,
3,up,La Ley,Tejedores de Ilusión,3,3,53,,,,
4,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,10,,,,
5,up,Fleetwood Mac,Dreams,27,5,24,87,2020-10-18,87,2020-10-18
6,-,Rod Stewart,Young Turks,-,3,39,,,,
7,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,9,,,,
8,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,3,,,,
9,-,Aerosmith,Crazy,-,8,24,,,,
10,-,La Renga,Triste Canción de Amor,-,10,7,,,,
11,-,Bryan Adams,Somebody,-,4,51,,,,
12,-,Beto Cuevas,Vuelvo,-,3,39,,,,
13,-,Lynyrd Skynyrd,Gimme Three Steps,-,13,2,,,,
14,up,Elvis Presley,Burning Love,57,4,70,,,,
15,up,Lanza Internacional,De Policía a Ladrón,39,6,31,,,,
16,-,Queen,I Want It All (Edit),-,14,2,,,,
17,-,Van Halen,(Oh) Pretty Woman,-,17,11,,,,
18,-,La Ley,Autoruta,-,2,33,,,,
19,-,Van Halen,Panama,-,6,21,,,,
20,-,Van Halen,Ain't Talkin' 'Bout Love,-,20,1,,,,
21,-,Van Halen,Jump,-,7,10,,,,
22,up,Toto,Africa (Live),48,3,25,,,,
23,-,Tears for Fears,Break It Down Again,-,9,25,,,,
24,down,Van Halen,Can't Stop Lovin' You,14,2,70,,,,
25,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,64,,,,
26,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,20,7,,,,
27,-,4 Non Blondes,What's Up?,-,7,62,,,,
28,-,Kapethanas,Os Entraves da Dominação Satânica Imperial Contra a Hegemonia Cristã,-,28,1,,,,
29,up,AC/DC,Back In Black,29,3,108,,,,
30,-,Glup!,Provenza,-,4,2,,,,
31,-,Elvis Presley,Suspicion,-,31,1,,,,
32,-,Marscott,Break the Road,-,32,6,,,,
33,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,8,,,,
34,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,13,,,,
35,-,The Beatles,A Hard Day's Night,-,11,19,,,,
36,-,Aerosmith,Amazing,-,31,9,,,,
37,-,Mr. Big,To Be With You,-,31,5,,,,
38,-,Pulp,Disco 2000,-,9,49,,,,
39,-,Jool,Once upon a Time in Berlin,-,7,41,,,,
40,-,The Cardigans,My Favourite Game,-,4,15,,,,
41,down,Arcade Fire,Everything Now,22,3,168,,,,
42,-,Foo Fighters,Next Year,-,42,13,,,,
43,-,Dj Mario Andretti,Sp rock en español,-,35,7,,,,
44,-,Boston,More Than a Feeling,-,10,10,,,,
45,-,The Doors,Light My Fire,-,22,12,,,,
46,-,Steve Perry,Oh Sherrie,-,9,9,,,,
47,-,The Retroliners,Downshift,-,25,10,,,,
48,down,Roger Dexter & Jeff Knowler,Legend,28,2,47,,,,
49,up,Europe,Carrie (Single Version),75,6,16,,,,
50,down,Wild Cherry,Play That Funky Music,38,4,16,,,,
51,down,Lisa Stansfield,All Around the World,45,6,35,,,,
52,-,Phil Collins,In the Air Tonight,-,14,16,,,,
53,down,AC/DC,You Shook Me All Night Long,21,5,40,,,,
54,-,The Rolling Stones,Anybody Seen My Baby?,-,36,21,,,,
55,-,Scorpions,Still Loving You,-,10,16,,,,
56,-,Los Jaivas,La Poderosa Muerte,-,7,7,,,,
57,up,Bruce Springsteen,Dancing In the Dark,60,4,60,,,,
58,-,Van Halen,Why Can't This Be Love,-,27,10,,,,
59,down,Santos Dumont,Ayer,35,9,93,,,,
60,-,The Police,Roxanne (Remastered 2003),-,6,18,,,,
61,-,La Ley,El Duelo,-,6,65,,,,
62,-,Creedence Clearwater Revival,Travelin' Band,-,33,1,,,,
63,-,Marc Bolan,Get It On,-,62,1,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,81,2,159,,,,
65,-,Tears for Fears,Goodnight Song,-,65,1,,,,
66,-,David Bowie,Let's Dance,-,19,16,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,31,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,59,2,,,,
69,-,Coldplay,The Scientist,-,17,30,,,,
70,-,'Til Tuesday,Voices Carry,-,70,3,,,,
71,-,Jane's Addiction,Jane Says,-,40,3,,,,
72,up,Julian Emery,Long Winding Road,94,35,18,,,,
73,-,Duran Duran,Come Undone,-,56,10,,,,
74,up,Don Henley,The Boys of Summer,98,10,14,92,2019-10-13,92,2019-10-13
75,down,Iggy Pop,Candy,64,10,29,,,,
76,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,76,1,,,,
77,-,America,A Horse With No Name,-,77,1,,,,
78,-,Peter Frampton,Baby I Love Your Way,-,30,8,,,,
79,-,Alannah Myles,Black Velvet,-,79,1,,,,
80,down,Adam Drake & Gareth Johnson,Trucks and Bucks,16,8,90,,,,
81,-,Lenny Kravitz,I Belong To You,-,13,18,,,,
82,up,Jet,Are You Gonna Be My Girl,88,8,14,,,,
83,-,REO Speedwagon,Can't Fight This Feeling,-,40,3,,,,
84,-,Spin Doctors,Little Miss Can't Be Wrong,-,45,4,,,,
85,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,38,1,,,,
86,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,23,,,,
87,-,Kiss,Rock and Roll All Nite,-,5,18,,,,
88,-,Scissor Sisters,Laura,-,40,4,,,,
89,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,29,,,,
90,-,The Killers,Read My Mind,-,8,45,,,,
91,-,Bryan Ferry,Don't Stop the Dance,-,85,5,,,,
92,-,Wings,Silly Love Songs (Demo),-,79,3,,,,
93,-,The Police,King of Pain,-,30,21,,,,
94,down,The Sundays,Here's Where the Story Ends,55,17,100,,,,
95,-,Pat Benatar,We Belong,-,44,6,,,,
96,-,Ozzy Osbourne,Perry Mason,-,10,5,,,,
97,-,Albert Hammond,It Never Rains In Southern California,-,6,5,,,,
98,-,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),-,19,6,,,,
99,-,The Jimi Hendrix Experience,Purple Haze,-,6,9,,,,
100,-,R.E.M.,Bang and Blame (Without Between Track Noise),-,92,1,,,,
