Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,10,,,,
2,down,Général Fifrelin,Lorsque je joue à la poupée,1,1,10,,,,
3,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me) [Live],-,3,1,,,,
4,-,Made In Chile,Rock de Pudahuel,-,1,9,,,,
5,down,La Naranja,Rock en la sangre,3,1,10,,,,
6,down,Charky,Sacando La Vuelta,4,4,10,,,,
7,-,Rush,Closer to the Heart (Live),-,7,1,,,,
8,-,Creedence Clearwater Revival,Hey Tonight,-,8,1,,,,
9,down,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,6,6,9,,,,
10,-,Elvis Presley,Little Sister,-,10,1,,,,
11,up,Michael Rheault & Miles Foxx Hill,Funkadelia,19,2,7,,,,
12,-,Bon Jovi,Never Say Goodbye,-,3,5,,,,
13,-,Bon Jovi,Blaze of Glory,-,13,3,,,,
14,-,Elvis Presley,Burning Love,-,4,1,,,,
15,down,Rob Rewes,Rocket Fuel,5,5,4,,,,
16,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,2,,,,
17,up,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,23,13,8,,,,
18,down,Rob Rewes,Race To the Top,15,13,3,,,,
19,down,Arcade Fire,Everything Now,8,3,10,,,,
20,-,Elvis Presley,Return to Sender,-,5,1,,,,
21,up,Pulp,"Disco 2000 (7"" Mix)",91,10,10,,,,
22,-,Rod Stewart,Hot Legs,-,3,3,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,73,2,9,,,,
24,down,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,9,9,10,,,,
25,-,AC/DC,Thunderstruck,-,1,5,70,2019-11-17,63,2019-12-08
26,-,Chancho En Piedra,Mi Mejor Momento,-,8,2,,,,
27,-,Pink Floyd,The Happiest Days of Our Lives,-,6,1,,,,
28,-,Toto,Hold the Line,-,5,1,,,,
29,-,Soundgarden,Burden In My Hand,-,29,1,,,,
30,down,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,25,19,10,,,,
31,down,Patrick Robert Murdoch,Big Muff,13,6,10,,,,
32,-,Hanoi Hanoi,Pensamento (Ao Vivo),-,15,1,,,,
33,-,REO Speedwagon,In Your Letter,-,21,1,,,,
34,-,Led Zeppelin,Rock and Roll (Live),-,14,3,,,,
35,up,Kiss,I Was Made for Lovin' You,37,5,8,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,3,,,,
37,-,The Rolling Stones,Start Me Up (Live),-,14,1,,,,
38,-,AC/DC,Highway to Hell,-,3,1,,,,
39,up,Blind Melon,No Rain,45,10,10,,,,
40,down,La Ley,Día Cero,16,3,7,,,,
41,down,No Doubt,Don't Speak,26,8,10,,,,
42,-,David Bowie,Starman,-,42,1,,,,
43,down,Bon Jovi,You Give Love a Bad Name,42,5,9,,,,
44,-,Spin Doctors,Two Princes,-,11,1,,,,
45,-,Steppenwolf,Born to Be Wild,-,3,2,,,,
46,-,Juan Gabriel,Pero Qué Necesidad,-,7,4,,,,
47,down,R.E.M.,Losing My Religion,32,4,9,,,,
48,up,Toto,Holyanna,93,7,5,,,,
49,-,U2,Sunday Bloody Sunday,-,16,3,,,,
50,-,David Bowie,Let's Dance,-,19,4,,,,
51,-,The Police,Message in a Bottle,-,10,3,,,,
52,-,Real Life,Send Me an Angel '89 (Edit),-,52,1,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,4,,,,
54,down,Van Halen,Jump,40,4,6,,,,
55,-,Os Paralamas do Sucesso,Óculos,-,6,2,,,,
56,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,56,2,,,,
57,down,Pink Floyd,Money (2011 Remastered Version),18,2,4,,,,
58,down,The Sundays,Here's Where the Story Ends,36,17,8,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,20,1,,,,
60,down,Pixies,Here Comes Your Man,27,7,9,,,,
61,-,Juan Gabriel,Querida,-,3,2,,,,
62,down,Mark Batey,Have It,7,4,10,,,,
63,-,U2,With or Without You,-,5,4,,,,
64,down,Teleradio Donoso,Eras Mi Persona Favorita,33,7,7,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,7,1,,,,
66,-,Rush,Tom Sawyer (Live),-,66,1,,,,
67,-,4 Non Blondes,What's Up?,-,7,6,,,,
68,-,Divinyls,I Touch Myself,-,9,4,,,,
69,-,John Mellencamp,Jack & Diane,-,50,1,,,,
70,down,Coldplay,The Scientist,29,17,6,,,,
71,down,La Ley,Doble Opuesto,20,4,7,,,,
72,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,53,35,4,,,,
73,-,The Beatles,She Loves You (Mono),-,61,1,,,,
74,up,U2,"Stay (Faraway, So Close!)",78,15,6,,,,
75,up,Lenny Kravitz,It Ain't Over 'Til It's Over,86,13,6,,,,
76,up,Coldplay,Clocks,79,4,4,,,,
77,-,Bryan Adams,Heaven,-,18,3,,,,
78,-,Foreigner,Urgent,-,3,4,,,,
79,-,Blondie,Call Me,-,79,1,,,,
80,-,Stone Temple Pilots,Big Bang Baby,-,48,4,,,,
81,down,Eric Clapton,Bad Love,43,12,3,,,,
82,-,Led Zeppelin,Black Dog (Live),-,8,1,,,,
83,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,31,3,,,,
84,-,Elvis Presley,Don't Be Cruel,-,16,1,,,,
85,-,David Bowie,Space Oddity,-,24,1,,,,
86,down,Lenny Kravitz,American Woman,59,7,6,,,,
87,down,Surf Collective,Groovy Vibrations,10,1,2,,,,
88,down,U2,One,49,10,4,,,,
89,down,U2,Mysterious Ways,60,4,6,,,,
90,down,Paul McCartney,Come On to Me,52,3,3,,,,
91,-,Blondie,One Way or Another,-,7,3,,,,
92,-,DJ Keveen,Retro Clásicos,-,92,1,,,,
93,-,Alicia Keys,Empire State of Mind (Live),-,93,1,,,,
94,down,Guns N' Roses,Welcome to the Jungle,28,4,3,,,,
95,down,Network Music Ensemble,Walk the Walk,57,13,4,,,,
96,-,"Dre Zagman, Galileo Seven & Marvin Strait",Gotta Go,-,60,1,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,5,2,,,,
98,-,Creedence Clearwater Revival,The Midnight Special,-,52,3,,,,
99,-,John Mellencamp,Hurts So Good (Live),-,76,1,,,,
100,down,Santos Dumont,Ayer,88,9,5,,,,
