Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,3,2,9,,,,
3,down,MORGENSHTERN,Последняя Любовь,2,2,3,,,,
4,up,Teddy Swims,Lose Control,5,4,16,,,,
5,up,Wallem,Харизма,41,5,2,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,19,,,,
7,down,Klavdia Petrivna,Я тобі брехала,4,3,6,,,,
8,up,Wellboy & Parfeniuk,Забий,8,4,6,,,,
9,up,AP$ENT,Можно я с тобой,19,9,3,,,,
10,down,Joezi & Lizwi,Amathole,7,2,7,,,,
11,down,Kalush Orchestra,Це любов,9,2,14,,,,
12,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",95,12,2,,,,
13,down,Klavdia Petrivna,Знайди мене,10,1,24,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,23,14,4,,,,
15,down,DOROFEEVA,Хай пишуть,11,2,16,,,,
16,up,Domiy,Нагадай,18,16,6,,,,
17,down,YAKTAK,Уночі,12,2,32,,,,
18,down,YAKTAK,LaLaLa,16,5,11,,,,
19,down,YAKTAK,Нижча зростом,14,8,7,,,,
20,up,Klavdia Petrivna,Імператори,22,5,24,,,,
21,up,YAKTAK,Погляд (feat. SOBOL'),21,1,56,,,,
22,down,MATRANG,Заманчивая,13,11,17,,,,
23,down,Tate McRae,greedy,15,1,27,,,,
24,up,Madison Beer,Make You Mine,46,24,2,,,,
25,down,21 Savage,redrum,20,9,11,,,,
26,down,KOLA,Міліметр,25,23,5,,,,
27,down,Геля Зозуля,Колір музики (Kava Remix),24,17,7,,,,
28,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",28,3,22,,,,
29,down,Rem Digga,Тюльпан,17,3,7,,,,
30,up,Dua Lipa,Training Season,32,22,6,,,,
31,down,ALMARY,До скорых встреч,26,21,6,,,,
32,down,SHUMEI & Zlata Ognevich,Буревіями,30,1,49,,,,
33,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),27,4,13,,,,
34,down,Cleffy,Meet you at the Graveyard,31,1,12,,,,
35,up,DOROFEEVA,"Кохаю, але не зовсім",38,1,40,,,,
36,down,Natasha Bedingfield,Unwritten,29,11,9,,,,
37,up,Scriptonite,Положение,49,17,225,,,,
38,down,Три дня дождя & MONA,Прощание,36,8,22,,,,
39,down,ANNA ASTI,Царица,34,8,37,,,,
40,up,Максим Бородін,Якби не ти,40,11,43,,,,
41,down,Klavdia Petrivna,Хто ти (feat. OSTY),37,3,26,,,,
42,up,Максим Бородін,Скажи мені,43,20,20,,,,
43,down,Klavdia Petrivna,Я щаслива,42,5,25,,,,
44,down,SHUMEI,Родимка,35,10,13,,,,
45,up,YAKTAK & KOLA,Порічка,48,3,51,,,,
46,down,Kenya Grace,Strangers,39,3,29,,,,
47,down,MACAN & A.V.G,Спой,45,13,9,,,,
48,down,Shy Smith,Soaked,33,28,6,,,,
49,up,Balsam,Квітка,51,49,7,,,,
50,down,Doja Cat,Paint The Town Red,47,1,33,,,,
51,up,Disturbed,The Sound of Silence (CYRIL Remix),58,51,4,,,,
52,-,Jakone,Дорога дальняя,-,52,1,,,,
53,up,Adam,Таку як є,57,8,31,,,,
54,up,YARMAK,BАВІЛОН,72,54,2,,,,
55,down,Miley Cyrus,Flowers,44,1,60,,,,
56,down,Ariana Grande,we can't be friends (wait for your love),52,52,3,,,,
57,down,SKYLERR & Нікіта Кісельов,Ліфт,50,13,19,,,,
58,down,POSITIFF,Спалахи,56,16,45,,,,
59,down,Balsam,Не божеволій,54,1,34,,,,
60,up,Djo,End of Beginning,82,60,2,,,,
61,down,Parfeniuk,Відриваючись,59,1,47,,,,
62,up,VERONIKA & PTASHKIN,Нетверезий,76,62,2,,,,
63,down,SHUMEI,Вище хмар,61,2,29,,,,
64,down,Klavdia Petrivna,Знайди мене (KAVA Remix),53,1,23,,,,
65,down,Gezweirdo,ГАДДЕМІТ,62,1,41,,,,
66,down,Scriptonite,Танцуй сама,65,28,76,,,,
67,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,55,37,6,,,,
68,down,OKS,Ніченька,66,5,28,,,,
69,up,Scriptonite,Цепи (feat. 104),71,41,106,,,,
70,down,YAKTAK,Не мовчи,69,36,16,,,,
71,down,Гио ПиКа,Где ты?,68,3,23,,,,
72,down,100лиця,Танцюєш і плачеш,67,22,24,,,,
73,up,YAKTAK,Чекає вдома (feat. DOVI),73,8,65,,,,
74,up,Dua Lipa,Houdini,75,41,15,,,,
75,down,Eminem,Mockingbird,74,3,75,,,,
76,up,Jack Harlow,Lovin On Me,88,44,12,,,,
77,up,DOVI,На балконі,89,77,2,,,,
78,down,Stromae,Formidable,70,9,19,,,,
79,down,CHEEV,Гарно так,78,1,92,,,,
80,-,Artemas,i like the way you kiss me,-,80,1,,,,
81,up,Adam,Повільно,86,2,59,,,,
82,down,KOLA,Тебе - собі,77,6,56,,,,
83,down,Tiësto,Lay Low,79,7,48,,,,
84,down,Ariana Grande,"yes, and?",60,17,11,,,,
85,down,Beyoncé,TEXAS HOLD 'EM,84,84,2,,,,
86,-,KOZAK SIROMAHA,Останній маяк,-,86,1,,,,
87,down,Tina Karol,Троянди,63,12,9,,,,
88,-,YAKTAK,10 поверхів,-,88,1,,,,
89,down,Moya Mishel,Зима в сердце,83,4,25,,,,
90,up,KOLA,Біля серця,90,2,76,,,,
91,down,YAKTAK,Букети (feat. Kosmirak),64,26,6,,,,
92,-,KOLA & KALUSH,Упіймай моє серце,-,92,1,,,,
93,-,LOBODA,Имя,-,93,1,,,,
94,-,Future & Metro Boomin,Like That,-,94,1,,,,
95,-,Toxi$ & Egor Kreed,SAVE DAT,-,95,1,,,,
96,-,Scriptonite,Это любовь,-,52,44,,,,
97,up,DOROFEEVA,вотсап,100,2,55,,,,
98,-,Tom Odell,Another Love,-,6,104,,,,
99,down,David Kushner,Daylight,97,8,50,,,,
100,down,The Weeknd,Blinding Lights,92,3,163,94,2019-12-01,1,2020-03-01
