Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Przybysz,Niebieski,3,1,115,,,,
2,down,Dżem,Do Kolyski,1,1,118,,,,
3,down,Breakout,Kiedy Bylem Malym Chlopcem,2,1,118,,,,
4,up,The Animals,The House of the Rising Sun,7,2,118,,,,
5,up,Breakout,Oni Zaraz Przyjda Tu,19,3,118,,,,
6,down,Breakout,Modlitwa,4,2,118,,,,
7,down,Dżem,Partyzant,5,3,118,,,,
8,up,Dżem,Do Kolyski (Live),12,3,118,,,,
9,down,Breakout,Pomaluj Moje Sny,6,2,118,,,,
10,down,Breakout,"Gdybys Kochal, Hej",9,2,118,,,,
11,up,Mira Kubasińska,W co mam wierzyć,16,7,106,,,,
12,up,Breakout,Co Stalo Sie Kwiatom,14,4,118,,,,
13,up,Etta James,I'd Rather Go Blind,17,6,118,,,,
14,down,Gary Moore,Still Got the Blues,8,5,118,,,,
15,up,Breakout,Rzeka Dziecinstwa,21,14,109,,,,
16,up,The Rolling Stones,Hate to See You Go,22,16,118,,,,
17,up,Otis Taylor,Ten Million Slaves,23,17,115,,,,
18,up,Sosnowski,Deszcz,24,3,112,,,,
19,up,Breakout,Powiedzmy To,25,9,113,,,,
20,up,Breakout,Koło Mego Okna,40,11,103,,,,
21,up,Breakout,Poszlabym Za Toba,28,6,118,,,,
22,up,Joe Bonamassa,Driving Towards the Daylight,27,17,118,,,,
23,up,Breakout,Noca Puka Ktos,29,23,110,,,,
24,up,Dżem,Do Przodu,30,11,117,,,,
25,up,Tadeusz Nalepa,Dbaj O Milosc,31,14,117,,,,
26,up,Natalia Przybysz,Maybe,33,13,115,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,15,102,,,,
28,down,Joe Bonamassa,Drive,11,3,113,,,,
29,up,Joe Bonamassa,Redemption,35,15,114,,,,
30,down,Beth Hart & Joe Bonamassa,Black Coffee,20,19,113,,,,
31,up,Dżem,List Do M. (Live),37,23,118,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,38,19,117,,,,
33,up,Breakout,Spiekota,39,20,101,,,,
34,up,Breakout,Pójdę Prosto,41,22,100,,,,
35,up,Breakout,Czy Zgadniesz,42,16,100,,,,
36,up,Dżem,Sen O Victorii,44,19,118,,,,
37,up,Breakout,Tobie Ta Pieśń,45,25,99,,,,
38,down,Etta James,At Last,36,17,118,,,,
39,up,Breakout,Badź Słońcem,47,18,99,,,,
40,-,The Black Keys,Crawling Kingsnake,-,14,8,,,,
41,up,Breakout,Gdybym Byl Wichrem,48,7,118,,,,
42,up,Mira Kubasińska,Miałam cały świat,49,27,98,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,17,118,,,,
44,up,Mira Kubasińska,A miałeś przyjść,52,21,92,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,118,,,,
46,up,Mira Kubasińska,Luiza,58,28,86,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,113,,,,
48,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,17,110,,,,
49,up,米弟華特,Mannish Boy,53,22,98,,,,
50,-,Pat O'Bryan and Friends,In My Arms Again,-,26,1,,,,
51,up,Mira Kubasińska,Zapytam ptaków,54,40,77,,,,
52,up,Joe Bonamassa,Different Shades of Blue,55,19,113,,,,
53,down,Breakout,Na Drugim Brzegu Teczy,46,9,118,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,48,80,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,59,24,111,,,,
56,-,Strange,Samotna,-,56,1,,,,
57,down,Mira Kubasińska,Do kogo idziesz,26,20,100,,,,
58,up,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),86,58,2,,,,
59,down,Breakout,Kamienie,15,10,101,,,,
60,up,Breakout,Usta Me Ogrzej,60,8,117,,,,
61,down,Breakout,Czulłość Niosę Tobie,18,12,102,,,,
62,-,John Lee Hooker & The Groundhogs,Little Dreamer,-,62,1,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,73,39,8,,,,
64,-,Pat O'Bryan and Friends,Burn It Down,-,27,1,,,,
65,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,52,3,,,,
66,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,66,1,,,,
67,down,Taj Mahal & Ry Cooder,Hooray Hooray,57,57,2,,,,
68,-,Pat O'Bryan and Friends,Satisfied (feat. Elizabeth Lee),-,28,1,,,,
69,up,Joe Bonamassa,So Many Roads,74,41,6,,,,
70,down,Mira Kubasińska,Byłeś we śnie tylko,61,48,46,,,,
71,down,Mira Kubasińska,Kwiaty nam powiędły,67,33,34,,,,
72,-,Pat O'Bryan and Friends,Chicago,-,30,1,,,,
73,-,Tami Neilson,You Were Mine,-,73,1,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,32,91,,,,
75,-,Justin Johnson,Graveyard Blues,-,32,1,,,,
76,-,Denise La Salle,Trapped By a Thing Called Love,-,76,1,,,,
77,-,Pat O'Bryan,Dang Me,-,34,1,,,,
78,-,Sonny Boy Williamson,Eyesight to the Blind,-,78,1,,,,
79,down,Breakout,Jest Gdzies Taki Dom,62,23,99,,,,
80,down,Mira Kubasińska,Tysiąc razy kocham,63,49,30,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,28,109,,,,
82,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,18,109,,,,
83,down,The Rolling Stones,Ride 'Em On Down,66,29,87,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire,68,47,97,,,,
85,down,Breakout,Przyszla Do Mnie Bieda,70,8,115,,,,
86,down,Keb' Mo',More Than One Way Home,71,29,74,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,76,24,39,,,,
88,down,Breakout,Daje ci Prog,77,60,59,,,,
89,up,Keb' Mo',Good To Be (Home Again),89,89,4,,,,
90,up,Eddie Daniels,First Gymnopedie,90,90,2,,,,
91,up,"Robin Trower, Livingstone Brown & Maxi Priest",Walking Wounded,92,91,2,,,,
92,-,Dżem & Tadeusz Nalepa,Ten o Tobie film,-,31,6,,,,
93,-,Justin Johnson,"Baby, Please Don’t Go",-,63,1,,,,
94,-,Breakout,Chcialabym Byc Sloncem,-,55,3,,,,
95,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,55,3,,,,
96,-,Ruzz Guitar's Blues Revue,Feel Like I'm Doing Time (feat. Pete Gage),-,87,1,,,,
97,-,Breakout,Zapraszamy Na Korride,-,74,1,,,,
98,down,Breakout,Karate,78,59,59,,,,
99,down,Joe Bonamassa,Bridge to Better Days,82,82,3,,,,
100,down,Dżem,List Do M. (Live),79,18,56,,,,
