Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,1,1,154,,,,
2,up,Breakout,Kiedy Bylem Malym Chlopcem,2,1,154,,,,
3,up,Natalia Przybysz,Niebieski,3,1,149,,,,
4,up,The Animals,The House of the Rising Sun,8,2,154,,,,
5,up,Breakout,Co Stalo Sie Kwiatom,10,4,154,,,,
6,up,Breakout,"Gdybys Kochal, Hej",6,2,154,,,,
7,up,Breakout,Gdybym Byl Wichrem,11,7,154,,,,
8,down,Breakout,Pomaluj Moje Sny,5,2,154,,,,
9,up,Gary Moore,Still Got the Blues,12,4,153,,,,
10,up,Breakout,Poszlabym Za Toba,13,6,154,,,,
11,down,Dżem,Partyzant,7,3,154,,,,
12,up,Dżem,Do Kolyski (Live),14,3,154,,,,
13,down,Breakout,Modlitwa,4,2,154,,,,
14,up,Breakout,Usta Me Ogrzej,15,8,153,,,,
15,down,Breakout,Oni Zaraz Przyjda Tu,9,3,154,,,,
16,up,Joe Bonamassa,Drive,16,3,148,,,,
17,up,Breakout,Przyszla Do Mnie Bieda,18,8,150,,,,
18,up,Breakout,Dzisiejszej Nocy,19,11,135,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,4,153,,,,
20,up,Mira Kubasińska,W co mam wierzyć,21,7,142,,,,
21,up,Breakout,Na Drugim Brzegu Teczy,22,9,154,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,6,148,,,,
23,up,Etta James,I'd Rather Go Blind,24,6,153,,,,
24,-,Mud Boy & The Neutrons,On the Road Again,-,24,1,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,19,63,,,,
26,up,Sosnowski,Deszcz,26,3,147,,,,
27,up,Otis Taylor,Ten Million Slaves,27,17,150,,,,
28,up,The Rolling Stones,Hate to See You Go,29,16,152,,,,
29,up,Breakout,Koło Mego Okna,30,11,137,,,,
30,up,Breakout,Kamienie,31,10,134,,,,
31,-,"Skye Emanuel, LA VADER & Linasko Licks",Welcome to the Fire,-,31,1,,,,
32,up,Tadeusz Nalepa,Dbaj O Milosc,33,14,152,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,34,17,152,,,,
34,up,Breakout,Czulłość Niosę Tobie,35,12,135,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,15,137,,,,
36,up,Dżem,Do Przodu,40,11,153,,,,
37,up,Natalia Przybysz,Maybe,41,13,151,,,,
38,up,Mira Kubasińska,Do kogo idziesz,43,20,136,,,,
39,up,Breakout,Spiekota,45,20,135,,,,
40,up,Breakout,Czy Zgadniesz,46,16,133,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,47,19,153,,,,
42,down,Joe Bonamassa,Redemption,28,15,150,,,,
43,up,Beth Hart & Joe Bonamassa,Black Coffee,48,19,148,,,,
44,up,Breakout,Pójdę Prosto,50,22,134,,,,
45,down,Etta James,At Last,38,17,153,,,,
46,up,Dżem,List Do M. (Live),51,23,153,,,,
47,up,Breakout,Tobie Ta Pieśń,52,25,133,,,,
48,up,Breakout,Badź Słońcem,53,18,133,,,,
49,up,Dżem,Sen O Victorii,54,19,154,,,,
50,-,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),-,38,1,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,17,153,,,,
52,up,Breakout,Czy Mnie Jeszcze Pamietasz,56,21,126,,,,
53,up,Mira Kubasińska,Miałam cały świat,57,27,134,,,,
54,up,Mira Kubasińska,A miałeś przyjść,58,21,128,,,,
55,up,Mira Kubasińska,Luiza,60,28,122,,,,
56,up,Breakout,Po Ten Ksiezyc Zloty,61,25,98,,,,
57,up,Breakout,Powiedzielismy Juz Wszystko,62,23,101,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,17,144,,,,
59,-,Kaz Hawkins,Because You Love Me,-,52,9,,,,
60,up,Mira Kubasińska,Zapytam ptaków,63,40,113,,,,
61,up,米弟華特,Mannish Boy,65,22,134,,,,
62,up,Joe Bonamassa,Different Shades of Blue,64,19,148,,,,
63,up,Breakout,"Nie Ukrywaj, Wszystko Wiem",66,28,87,,,,
64,up,Breakout,Wolanie przez Dunajec,67,23,79,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,48,113,,,,
66,up,Mira Kubasińska,Byłeś we śnie tylko,70,48,79,,,,
67,up,Mira Kubasińska,Kwiaty nam powiędły,71,33,67,,,,
68,up,B.B. King & Eric Clapton,Help the Poor,72,24,147,,,,
69,up,Andrew Michael Britton & Wayne Anthony Murray,Natural Born Fighter,92,69,2,,,,
70,down,Jody Brown Indian Family (JBIF),Walking In Love,37,37,2,,,,
71,-,Reni Jusis,Voyage Voyage,-,47,11,,,,
72,-,The Jon Spencer Blues Explosion,Bellbottoms,-,39,11,,,,
73,up,Breakout,Gdzie Chcesz Isc,73,36,50,,,,
74,up,Breakout,Masz Na To Czas,76,38,42,,,,
75,-,Ömer Balık,Coffee Blues,-,28,8,,,,
76,up,Mira Kubasińska,Tysiąc razy kocham,77,49,60,,,,
77,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,28,139,,,,
78,-,Tadeusz Nalepa,Zasady Gry,-,36,1,,,,
79,up,The Rolling Stones,Ride 'Em On Down,88,29,117,,,,
80,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,18,138,,,,
81,-,Stan Webb's Chicken Shack,The Thrill Has Gone (Live),-,76,1,,,,
82,-,Memphis Slim,Frisco Bay (Original King Recording),-,77,1,,,,
83,-,Tadeusz Nalepa,Hold,-,28,19,,,,
84,-,Tadeusz Nalepa,Nie Zaluj Mnie,-,26,14,,,,
85,-,Tadeusz Nalepa,"Musisz Walczyc, Musisz Wierzyc",-,41,10,,,,
86,up,Beth Hart & Joe Bonamassa,Close to My Fire,95,47,121,,,,
87,up,Beth Hart & Joe Bonamassa,Ain't No Way,96,32,110,,,,
88,up,Keb' Mo',More Than One Way Home,97,29,95,,,,
89,down,Breakout,Zapraszamy Na Korride,85,74,4,,,,
90,up,Gary B.B. Coleman,The Sky Is Crying,98,24,57,,,,
91,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,56,1,,,,
92,-,Champion Jack Dupree,Junker's Blues,-,59,1,,,,
93,down,Big Wolf Band,If I Ever Loved Another Woman,89,89,2,,,,
94,-,John Mayall & The Bluesbreakers,Anything I Can Say,-,92,1,,,,
95,-,John Mayall & The Bluesbreakers,Undercover Agent for the Blues,-,93,1,,,,
96,up,Jarecki,Kochanie (feat. Robert Cichy),100,25,44,,,,
97,down,Jagoda Kret,Wołam Do Ciebie,44,44,2,,,,
98,down,My My Snake Eyes,I Can't Sleep (feat. Red Revision),17,17,2,,,,
99,down,Big Wolf Band,A Rebel's Story,90,90,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,24,42,,,,
