Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,29,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,23,,,,
3,up,Bob Marley & The Wailers,Redemption Song,11,2,29,,,,
4,up,SOJA,Everything Changes,5,3,26,,,,
5,up,Onze:20,Sem Medo de Amar,8,2,28,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,15,3,29,,,,
7,up,Soldiers of Jah Army,True Love,12,5,28,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,7,29,,,,
9,up,Natiruts,Quero Ser Feliz Também,13,3,29,,,,
10,down,Onze:20,Sem Medo de Amar,4,1,29,,,,
11,up,Onze:20,Querendo Te Encontrar,14,3,29,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,7,29,,,,
13,up,SOJA,I Don't Wanna Wait,16,8,29,,,,
14,up,SOJA,Not Done Yet,17,8,29,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,7,25,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,34,8,29,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,29,,,,
18,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
19,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,29,,,,
20,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",28,7,26,,,,
21,up,SOJA,When We Were Younger,30,21,28,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,29,22,29,,,,
23,down,SOJA,You and Me (feat. Chris Boomer),7,3,29,,,,
24,up,Onze:20,Te Roubar pra Mim,32,8,29,,,,
25,up,Inner Circle,Games People Play,31,10,28,,,,
26,up,SOJA,Open My Eyes,35,17,26,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,45,13,29,,,,
28,up,Bob Marley & The Wailers,Jamming,36,27,29,,,,
29,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,29,,,,
30,up,SOJA,Here I Am (feat. Rebelution),38,18,29,,,,
31,up,SOJA,True Love,37,3,25,,,,
32,up,Bob Marley & The Wailers,Stir It Up,39,29,29,,,,
33,down,UB40,Red Red Wine (Edit),20,10,29,,,,
34,down,Shaggy,Boombastic,21,12,29,,,,
35,up,Natiruts,Is This Love (Ao Vivo),40,10,29,,,,
36,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],41,11,29,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,29,,,,
38,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,29,,,,
39,up,Jimmy Cliff,Love I Need,43,12,27,,,,
40,up,SOJA,She Still Loves Me (Acoustic 2010),46,33,29,,,,
41,up,Natiruts,Presente De Um Beija-Flor,47,35,29,,,,
42,-,SOJA,Rest of My Life (Bonus Track),-,6,27,,,,
43,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,29,,,,
44,up,Yute Lions,Johnny Be Goode (Superstar),48,15,27,,,,
45,-,Peter Tosh,Johnny B Goode,-,25,21,,,,
46,up,Groundation,Babylon Rule Dem,49,17,27,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,44,34,29,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,29,,,,
49,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,29,,,,
50,up,SOJA,Losing My Mind,51,29,29,,,,
51,up,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,29,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,53,16,29,,,,
53,up,Groundation,Jah Jah Know,54,19,28,,,,
54,down,Inner Circle,Sweat (A La La La La Long),24,6,22,,,,
55,down,Soldiers of Jah Army,Rasta Courage,22,11,24,,,,
56,down,Jimmy Cliff,I Can See Clearly Now,55,15,27,,,,
57,down,Natiruts,Leve Com Você (Ao Vivo),56,17,29,,,,
58,up,The Wailers,I Shot the Sheriff,58,14,29,,,,
59,up,Matisyahu,Youth,59,32,29,,,,
60,up,SOJA,Born In Babylon,61,32,29,,,,
61,up,SOJA,Shadow (feat. Trevor Young),63,51,29,,,,
62,up,SOJA,Strength to Survive,64,52,29,,,,
63,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),66,19,29,,,,
64,up,Pato Banton,Go Pato,67,39,23,,,,
65,up,Natiruts,Liberdade Pra Dentro Da Cabeça,65,52,29,,,,
66,-,Ziggy Marley,True to Myself,-,7,19,,,,
67,up,Maxi Priest,Close to You,68,32,23,,,,
68,up,Fat Freddy's Drop,Roady,84,21,25,,,,
69,up,SOJA,You Don't Know Me,69,31,29,,,,
70,down,The Wailers,"Get Up, Stand Up",62,48,29,,,,
71,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,23,28,,,,
72,down,SOJA,Let You Go,71,57,29,,,,
73,up,Sean Paul,No Lie (feat. Dua Lipa),97,17,27,,,,
74,down,SOJA,Tell Me,72,60,29,,,,
75,-,Maneva,O Destino Não Quis,-,29,22,,,,
76,down,SOJA,Everything Changes (feat. Falcão),6,2,29,,,,
77,down,Matisyahu,Jerusalem,57,26,28,,,,
78,up,Gilberto Gil,Não Chore Mais,90,78,20,,,,
79,down,UB40,Higher Ground,60,49,28,,,,
80,down,Maneva,Luz Que Me Traz Paz,79,48,23,,,,
81,down,Fat Freddy's Drop,Wandering Eye,80,22,24,,,,
82,down,Groundation,Freedom Taking Over,73,28,27,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,24,,,,
84,down,Scracho,Som Sincero,74,28,29,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,62,29,,,,
86,-,Maneva,Seja Para Mim (Acústico),-,27,11,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,25,26,,,,
88,down,Fat Freddy's Drop,Flashback,86,34,25,,,,
89,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,31,8,,,,
90,down,Groundation,Undivided,76,32,29,,,,
91,down,Groundation,Weeping Pirates,77,33,29,,,,
92,-,Natiruts,Groove Bom,-,27,6,,,,
93,up,Peter Tosh,Legalize It,98,83,5,,,,
94,down,Groundation,Silver Tongue Show,78,63,29,,,,
95,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),87,47,29,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,36,29,,,,
97,down,Fat Freddy's Drop,Ernie,94,33,24,,,,
98,down,Groundation,Picture On the Wall,89,76,28,,,,
99,down,Groundation,Hebron,92,34,28,,,,
100,-,UB40,Kingston Town,-,68,7,,,,
