Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,217,,,,
2,down,Onze:20,Sem Medo de Amar,1,1,235,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,233,,,,
4,up,Onze:20,Sem Medo de Amar,4,2,232,,,,
5,up,Natiruts,Quero Ser Feliz Também,5,3,216,,,,
6,up,Onze:20,Querendo Te Encontrar,6,3,232,,,,
7,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,217,,,,
8,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),7,4,225,,,,
9,down,Ziggy Marley,True to Myself,8,7,207,,,,
10,down,SOJA,True Love,9,3,215,,,,
11,down,Natiruts,Zóio de Lula (Ao Vivo),10,6,236,,,,
12,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",28,7,231,,,,
13,down,Onze:20,Te Roubar pra Mim,11,8,227,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,3,233,,,,
15,up,Natiruts,Is This Love (Ao Vivo),23,10,236,,,,
16,down,YG Marley,Praise Jah In the Moonlight,13,1,14,,,,
17,down,UB40,Red Red Wine (Edit),14,10,230,,,,
18,down,Jimmy Cliff,Love I Need,16,12,224,,,,
19,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],15,11,235,,,,
20,down,Yute Lions,Johnny Be Goode (Superstar),18,15,233,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,17,15,211,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,7,232,,,,
23,down,Bob Marley & The Wailers,Is This Love,20,1,216,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,16,138,,,,
25,up,Natiruts,Leve Com Você (Ao Vivo),31,17,235,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,220,,,,
27,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),22,19,216,,,,
28,-,Zoe Mazah,The Strength of a Woman,-,28,1,,,,
29,-,Protoje,Love Gone Cold (feat. Sevana),-,29,1,,,,
30,-,Winston Groovy,Last Thing On My Mind,-,30,1,,,,
31,-,Casalu dub,Floatin' on da Misty (Dub Version) [feat. Meriam Marie],-,31,1,,,,
32,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),29,2,176,,,,
33,-,Zoe Mazah,Rock Steady,-,33,1,,,,
34,-,Casalu dub,Floatin' on da Misty (feat. Meriam Marie),-,34,1,,,,
35,-,Casalu dub,Bangla Dub,-,35,1,,,,
36,down,Peter Tosh,Johnny B Goode,25,25,172,,,,
37,down,Fat Freddy's Drop,Roady,24,21,183,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,170,,,,
39,down,Bob Marley & The Wailers,Redemption Song,27,2,182,,,,
