Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,116,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,116,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,107,,,,
4,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,7,,,,
5,up,Onze:20,Sem Medo de Amar,5,1,115,,,,
6,up,SOJA,Everything Changes (feat. Falcão),8,2,113,,,,
7,down,SOJA,You and Me (feat. Chris Boomer),6,3,112,,,,
8,down,Onze:20,Sem Medo de Amar,7,2,112,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,111,,,,
10,up,Soldiers of Jah Army,True Love,30,5,101,,,,
11,down,SOJA,Rest of My Life (Bonus Track),10,6,111,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,116,,,,
13,down,Natiruts,Quero Ser Feliz Também,11,3,105,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,116,,,,
15,down,Onze:20,Querendo Te Encontrar,13,3,115,,,,
16,down,SOJA,I Don't Wanna Wait,14,8,115,,,,
17,down,UB40,Red Red Wine (Edit),15,10,116,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,14,116,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,113,,,,
20,down,Shaggy,Boombastic,18,12,116,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,7,109,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,34,8,116,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,116,,,,
24,down,Soldiers of Jah Army,Rasta Courage,21,11,106,,,,
25,down,Ziggy Marley,True to Myself,22,7,102,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),25,6,116,,,,
27,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),26,2,56,,,,
28,down,SOJA,Not Done Yet,19,8,116,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,116,,,,
30,down,Inner Circle,Games People Play,29,10,106,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,49,22,116,,,,
32,down,SOJA,True Love,28,3,103,,,,
33,down,Onze:20,Te Roubar pra Mim,32,8,113,,,,
34,up,SOJA,Open My Eyes,35,17,112,,,,
35,down,Maneva,O Destino Não Quis,33,29,105,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,43,13,116,,,,
37,up,Bob Marley & The Wailers,Stir It Up,58,29,116,,,,
38,down,SOJA,Here I Am (feat. Rebelution),36,18,115,,,,
39,down,Natiruts,Is This Love (Ao Vivo),37,10,116,,,,
40,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,116,,,,
41,up,Peter Tosh,Johnny B Goode,42,25,104,,,,
42,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),39,30,115,,,,
43,up,Bob Marley & The Wailers,Jamming,52,27,116,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,34,114,,,,
45,down,Jimmy Cliff,Love I Need,40,12,106,,,,
46,down,Natiruts,Presente De Um Beija-Flor,44,35,116,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,47,15,100,,,,
48,down,Yute Lions,Johnny Be Goode (Superstar),46,15,113,,,,
49,down,Groundation,Babylon Rule Dem,48,17,112,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,116,,,,
51,up,SOJA,Losing My Mind,51,29,116,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,65,16,116,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),41,17,112,,,,
54,down,SOJA,I Believe (feat. Michael Franti & Nahko),53,43,104,,,,
55,down,Groundation,Jah Jah Know,54,19,112,,,,
56,up,Maneva,Saudades do Tempo,57,53,71,,,,
57,-,Rhoda Dakar,The Man Who Sold The World,-,57,1,,,,
58,up,Maneva,Seja Para Mim (Acústico),67,27,76,,,,
59,down,Matisyahu,Jerusalem,55,26,109,,,,
60,down,Natiruts,Leve Com Você (Ao Vivo),56,17,116,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,24,7,116,,,,
62,up,Matisyahu,Youth,63,32,111,,,,
63,down,UB40,Higher Ground,59,49,108,,,,
64,down,SOJA,Born In Babylon,60,32,115,,,,
65,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),61,47,116,,,,
66,up,The Wailers,I Shot the Sheriff,66,14,116,,,,
67,up,Maxi Priest,Close to You,74,32,103,,,,
68,up,The Wailers,"Get Up, Stand Up",69,48,116,,,,
69,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),71,19,114,,,,
70,up,Fat Freddy's Drop,Roady,76,21,101,,,,
71,up,Pato Banton,Go Pato,73,39,100,,,,
72,down,Natiruts,Liberdade Pra Dentro Da Cabeça,68,52,115,,,,
73,up,Fat Freddy's Drop,Wandering Eye,75,22,104,,,,
74,up,Alpha Blondy & The Wailers,Jerusalem,78,25,93,,,,
75,up,Maneva,Luz Que Me Traz Paz,79,48,94,,,,
76,up,SOJA,You Don't Know Me,80,31,102,,,,
