Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,1,1,180,,,,
2,up,SOJA,Everything Changes (feat. Falcão),2,2,178,,,,
3,up,Onze:20,Sem Medo de Amar,3,2,177,,,,
4,-,Natiruts,"Sorri, Sou Rei",-,1,169,,,,
5,up,Natiruts,Natiruts Reggae Power (Ao Vivo),33,2,170,,,,
6,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),5,2,121,,,,
7,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),4,4,176,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),34,7,172,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,6,160,,,,
10,down,Ziggy Marley,True to Myself,7,7,163,,,,
11,down,SOJA,True Love,8,3,166,,,,
12,down,Natiruts,Zóio de Lula (Ao Vivo),9,6,181,,,,
13,down,Inner Circle,Games People Play,10,10,162,,,,
14,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,176,,,,
15,-,Onze:20,Querendo Te Encontrar,-,3,179,,,,
16,down,Onze:20,Te Roubar pra Mim,11,8,173,,,,
17,down,Natiruts,Is This Love (Ao Vivo),12,10,181,,,,
18,down,UB40,Red Red Wine (Edit),13,10,180,,,,
19,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],15,11,181,,,,
20,down,Jimmy Cliff,Love I Need,16,12,170,,,,
21,down,Yute Lions,Johnny Be Goode (Superstar),17,15,178,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,18,15,162,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,16,94,,,,
24,down,Groundation,Babylon Rule Dem,19,17,176,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),22,17,180,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,21,3,180,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,20,7,181,,,,
28,down,Groundation,Jah Jah Know,23,19,177,,,,
29,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),24,19,161,,,,
30,down,Fat Freddy's Drop,Roady,25,21,133,,,,
31,-,Bost & Bim & Winston McAnuff,Jah is my Keeper Dub (Fabwize Dub),-,31,1,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),28,17,173,,,,
33,down,Fat Freddy's Drop,Wandering Eye,26,22,126,,,,
34,-,Bost & Bim & Winston McAnuff,Dem Know,-,34,1,,,,
