Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,105,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,105,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,97,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,104,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,14,3,105,,,,
6,down,SOJA,You and Me (feat. Chris Boomer),5,3,101,,,,
7,down,Onze:20,Sem Medo de Amar,6,2,101,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,100,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,22,7,105,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,105,,,,
11,up,SOJA,Everything Changes (feat. Falcão),44,2,102,,,,
12,down,SOJA,Rest of My Life (Bonus Track),9,6,100,,,,
13,down,Natiruts,Quero Ser Feliz Também,10,3,94,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,6,105,,,,
15,down,Onze:20,Querendo Te Encontrar,13,3,104,,,,
16,down,SOJA,I Don't Wanna Wait,15,8,104,,,,
17,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,8,105,,,,
19,up,UB40,Red Red Wine (Edit),52,10,105,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,7,98,,,,
21,down,Soldiers of Jah Army,Rasta Courage,19,11,95,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,6,89,,,,
23,down,SOJA,Not Done Yet,16,8,105,,,,
24,down,Ziggy Marley,True to Myself,23,7,91,,,,
25,-,Soldiers of Jah Army,True Love,-,5,93,,,,
26,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,105,,,,
27,down,Shaggy,Boombastic,17,12,105,,,,
28,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),11,2,45,,,,
29,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,101,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,28,22,105,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,14,105,,,,
32,down,Onze:20,Te Roubar pra Mim,30,8,102,,,,
33,down,Inner Circle,Games People Play,32,10,95,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,105,,,,
35,down,SOJA,True Love,31,3,92,,,,
36,up,SOJA,Open My Eyes,48,17,101,,,,
37,down,Bob Marley & The Wailers,Jamming,33,27,105,,,,
38,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,18,105,,,,
39,down,Maneva,O Destino Não Quis,36,29,94,,,,
40,down,Bob Marley & The Wailers,Stir It Up,34,29,105,,,,
41,down,SOJA,Here I Am (feat. Rebelution),35,18,104,,,,
42,down,Natiruts,Is This Love (Ao Vivo),37,10,105,,,,
43,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,105,,,,
44,down,Natiruts,Presente De Um Beija-Flor,43,35,105,,,,
45,down,Yute Lions,Johnny Be Goode (Superstar),42,15,102,,,,
46,up,Groundation,Babylon Rule Dem,47,17,101,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,105,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,41,34,103,,,,
49,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),46,30,104,,,,
50,up,SOJA,Losing My Mind,50,29,105,,,,
51,-,Lloyd Willis & The Destroyers,Reggae Fever (Night Eagle),-,51,1,,,,
52,-,Bunny Wailer,Mellow Mood,-,52,1,,,,
53,down,Groundation,Jah Jah Know,51,19,101,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,67,16,105,,,,
55,down,Matisyahu,Jerusalem,53,26,98,,,,
56,up,The Wailers,I Shot the Sheriff,56,14,105,,,,
57,up,Natiruts,Leve Com Você (Ao Vivo),57,17,105,,,,
58,up,SOJA,Born In Babylon,62,32,104,,,,
59,up,SOJA,Shadow (feat. Trevor Young),63,51,93,,,,
60,up,Alpha Blondy,I Wish You Were Here,64,31,57,,,,
61,down,SOJA,I Believe (feat. Michael Franti & Nahko),59,43,93,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),66,17,101,,,,
63,down,UB40,Higher Ground,61,49,97,,,,
64,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,4,102,,,,
65,up,The Wailers,"Get Up, Stand Up",68,48,105,,,,
66,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),65,19,103,,,,
67,up,Maneva,Saudades do Tempo,74,53,61,,,,
68,-,Rudy Thomas,Could You Be Loved,-,68,1,,,,
69,-,Alton Ellis,Massachusetts,-,69,1,,,,
70,-,Rudy Thomas,Stir It Up,-,70,1,,,,
71,-,Techniques,I'm In the Mood,-,71,1,,,,
72,up,Natiruts,Liberdade Pra Dentro Da Cabeça,77,52,105,,,,
73,-,Rudy Thomas,Three Little Birds,-,73,1,,,,
74,-,I-Roy,Jamaican Colley,-,74,1,,,,
75,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),60,47,105,,,,
76,up,Pato Banton,Go Pato,76,39,92,,,,
77,-,Rudy Thomas,Is This Love,-,77,1,,,,
78,-,Etana,Stepping Out of Babylon,-,78,1,,,,
79,-,Don Carlos,Feeling of Love,-,79,1,,,,
80,-,Richie Mac,Mission Possible,-,80,1,,,,
81,down,Jimmy Cliff,Love I Need,39,12,96,,,,
82,down,Peter Tosh,Johnny B Goode,40,25,93,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,45,15,93,,,,
84,down,Maneva,Seja Para Mim (Acústico),75,27,68,,,,
85,down,Matisyahu,Youth,58,32,101,,,,
86,-,UB40,Kingston Town,-,68,17,,,,
