Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,163,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,173,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,171,,,,
4,up,SOJA,You and Me (feat. Chris Boomer),4,3,167,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,170,,,,
6,up,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,163,,,,
7,up,Soldiers of Jah Army,True Love,7,5,158,,,,
8,up,Natiruts,Quero Ser Feliz Também,8,3,160,,,,
9,up,Onze:20,Querendo Te Encontrar,9,3,173,,,,
10,up,SOJA,I Don't Wanna Wait,10,8,172,,,,
11,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),13,2,114,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,7,165,,,,
13,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),11,4,169,,,,
14,up,Soldiers of Jah Army,Rasta Courage,14,11,164,,,,
15,up,Ziggy Marley,True to Myself,15,7,159,,,,
16,up,Natiruts,Zóio de Lula (Ao Vivo),16,6,174,,,,
17,up,SOJA,True Love,17,3,161,,,,
18,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",38,7,169,,,,
19,down,Onze:20,Te Roubar pra Mim,18,8,169,,,,
20,down,SOJA,Open My Eyes,19,17,170,,,,
21,down,SOJA,Here I Am (feat. Rebelution),20,18,173,,,,
22,down,Natiruts,Is This Love (Ao Vivo),21,10,174,,,,
23,up,UB40,Red Red Wine (Edit),31,10,173,,,,
24,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],22,11,174,,,,
25,down,Jimmy Cliff,Love I Need,23,12,163,,,,
26,down,Yute Lions,Johnny Be Goode (Superstar),25,15,171,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,15,155,,,,
28,down,Groundation,Babylon Rule Dem,27,17,169,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,28,7,174,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,24,3,173,,,,
31,up,Natiruts,Leve Com Você (Ao Vivo),32,17,173,,,,
32,down,SOJA,Losing My Mind,29,29,174,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,87,,,,
34,down,Groundation,Jah Jah Know,33,19,170,,,,
35,down,SOJA,Born In Babylon,34,32,172,,,,
36,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),35,19,154,,,,
37,up,Fat Freddy's Drop,Roady,40,21,126,,,,
38,down,Bob Marley & The Wailers,Is This Love,36,1,173,,,,
39,up,Fat Freddy's Drop,Wandering Eye,41,22,119,,,,
40,-,Black Loyalty,My Time Is Now,-,40,1,,,,
41,-,ONEDER,日本人の歌,-,41,1,,,,
42,down,SOJA,Rest of My Life (Bonus Track),37,6,169,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,25,112,,,,
