Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,94,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,94,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,86,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,93,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,94,,,,
6,up,SOJA,Everything Changes (feat. Falcão),6,2,91,,,,
7,up,Onze:20,Sem Medo de Amar,7,2,90,,,,
8,up,Soldiers of Jah Army,True Love,13,5,84,,,,
9,down,SOJA,Rest of My Life (Bonus Track),8,6,89,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,94,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,7,94,,,,
12,down,Natiruts,Quero Ser Feliz Também,10,3,83,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,8,94,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,94,,,,
15,up,Onze:20,Querendo Te Encontrar,15,3,93,,,,
16,up,SOJA,I Don't Wanna Wait,16,8,93,,,,
17,up,UB40,Red Red Wine (Edit),18,10,94,,,,
18,down,SOJA,Not Done Yet,17,8,94,,,,
19,up,Shaggy,Boombastic,20,12,94,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,92,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,7,87,,,,
22,up,Soldiers of Jah Army,Rasta Courage,22,11,84,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,6,80,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,13,94,,,,
25,down,Ziggy Marley,True to Myself,24,7,80,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,14,94,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,94,,,,
28,down,Natiruts,Zóio de Lula (Ao Vivo),27,6,94,,,,
29,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",29,7,90,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,22,94,,,,
31,up,SOJA,True Love,60,3,81,,,,
32,down,Inner Circle,Games People Play,31,10,84,,,,
33,down,Onze:20,Te Roubar pra Mim,32,8,91,,,,
34,down,SOJA,Open My Eyes,33,17,91,,,,
35,down,Bob Marley & The Wailers,Jamming,34,27,94,,,,
36,up,SOJA,Here I Am (feat. Rebelution),37,18,94,,,,
37,up,Maneva,O Destino Não Quis,39,29,83,,,,
38,down,Bob Marley & The Wailers,Stir It Up,35,29,94,,,,
39,down,Natiruts,Is This Love (Ao Vivo),38,10,94,,,,
40,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,94,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,92,,,,
42,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,93,,,,
43,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),36,2,34,,,,
44,down,Jimmy Cliff,Love I Need,43,12,87,,,,
45,down,Peter Tosh,Johnny B Goode,44,25,82,,,,
46,up,Natiruts,Presente De Um Beija-Flor,47,35,94,,,,
47,up,Yute Lions,Johnny Be Goode (Superstar),48,15,91,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),54,17,90,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,52,15,84,,,,
50,down,Groundation,Babylon Rule Dem,49,17,91,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,94,,,,
52,down,SOJA,Losing My Mind,51,29,94,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,53,16,94,,,,
54,-,Tony Gold,Cool Runnings,-,54,1,,,,
55,up,Groundation,Jah Jah Know,55,19,90,,,,
56,up,Matisyahu,Jerusalem,56,26,87,,,,
57,up,The Wailers,I Shot the Sheriff,57,14,94,,,,
58,up,Natiruts,Leve Com Você (Ao Vivo),58,17,94,,,,
59,up,Matisyahu,Youth,63,32,90,,,,
60,up,Natiruts,Liberdade Pra Dentro Da Cabeça,61,52,94,,,,
61,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),59,47,94,,,,
62,up,The Wailers,"Get Up, Stand Up",62,48,94,,,,
63,up,UB40,Higher Ground,65,49,87,,,,
64,up,SOJA,Born In Babylon,66,32,93,,,,
65,up,Alpha Blondy,I Wish You Were Here,91,31,46,,,,
66,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,93,,,,
67,down,Maneva,Saudades do Tempo,64,53,50,,,,
68,up,Pato Banton,Go Pato,68,39,82,,,,
69,up,Fat Freddy's Drop,Wandering Eye,69,22,89,,,,
70,up,Maneva,Luz Que Me Traz Paz,74,48,81,,,,
71,down,Fat Freddy's Drop,Roady,70,21,87,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,71,25,81,,,,
73,down,SOJA,You Don't Know Me,72,31,92,,,,
74,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),73,23,93,,,,
75,up,Maneva,Seja Para Mim (Acústico),93,27,60,,,,
76,down,Groundation,Freedom Taking Over,75,28,91,,,,
77,down,Scracho,Som Sincero,76,28,94,,,,
78,down,Fat Freddy's Drop,Flashback,77,34,90,,,,
79,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,62,94,,,,
80,down,Groundation,Undivided,79,32,92,,,,
81,down,Groundation,Silver Tongue Show,80,63,94,,,,
82,down,Groundation,Weeping Pirates,81,33,93,,,,
83,down,Fat Freddy's Drop,Ernie,82,33,86,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,36,92,,,,
85,-,Ken Parker,Say Wonderful Things,-,85,1,,,,
86,down,Groundation,Picture On the Wall,84,76,88,,,,
87,down,Groundation,Hebron,85,34,88,,,,
88,-,Urban Tribe Stockholm,In Slavery,-,88,1,,,,
89,-,The Paragons,Heaven and Earth,-,89,1,,,,
90,down,Maxi Priest,Close to You,88,32,86,,,,
91,-,Dudley Sibley,Only Sixteen,-,91,1,,,,
92,-,Delroy Wilson,Close to Me,-,92,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,72,47,,,,
94,-,Don Campbell,Loving Arms,-,94,1,,,,
95,down,Natiruts,Andei Só (Ao Vivo),86,25,78,,,,
96,down,Fat Freddy's Drop,Cay's Crays,87,36,75,,,,
97,down,Onze:20,Sem Medo de Amar (Acústica),89,74,65,,,,
98,up,Sister Nancy,Bam Bam,99,67,44,,,,
99,-,Jimmy Cliff,Reggae Night,-,71,6,,,,
100,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,33,4,,,,
