Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,2,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,205,,,,
3,up,Onze:20,Sem Medo de Amar,3,1,223,,,,
4,up,SOJA,Everything Changes (feat. Falcão),4,2,221,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,220,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,206,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,220,,,,
8,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,215,,,,
9,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,164,,,,
10,down,Natiruts,Zóio de Lula (Ao Vivo),9,6,224,,,,
11,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",10,7,219,,,,
12,down,Onze:20,Te Roubar pra Mim,11,8,215,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,3,221,,,,
14,up,UB40,Red Red Wine (Edit),14,10,219,,,,
15,down,Natiruts,Is This Love (Ao Vivo),12,10,224,,,,
16,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],16,11,223,,,,
17,up,Jimmy Cliff,Love I Need,17,12,212,,,,
18,up,Yute Lions,Johnny Be Goode (Superstar),19,15,221,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,15,200,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,7,220,,,,
21,up,Groundation,Babylon Rule Dem,21,17,218,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,16,128,,,,
23,up,Natiruts,Leve Com Você (Ao Vivo),23,17,223,,,,
24,up,Groundation,Jah Jah Know,24,19,219,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),25,17,210,,,,
26,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),27,19,204,,,,
27,up,Bob Marley & The Wailers,Redemption Song,29,2,172,,,,
28,-,Peter Tosh,Johnny B Goode,-,25,168,,,,
29,-,Nas & ダミアン・マーリー,Patience,-,29,1,,,,
30,-,SOJA,Reason To Live (Acoustic),-,30,1,,,,
31,-,SOJA,Jump (Acoustic),-,31,1,,,,
32,-,SOJA,It’s Funny (Acoustic),-,32,1,,,,
33,-,Matisyahu,Jerusalem,-,26,166,,,,
34,down,Fat Freddy's Drop,Roady,28,21,172,,,,
35,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),26,23,144,,,,
36,-,SOJA,Press Rewind (Acoustic),-,36,1,,,,
