Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,130,,,,
2,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),24,2,70,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,130,,,,
4,down,Natiruts,"Sorri, Sou Rei",2,1,121,,,,
5,down,Onze:20,Sem Medo de Amar,4,1,129,,,,
6,down,SOJA,Everything Changes (feat. Falcão),5,2,127,,,,
7,down,SOJA,You and Me (feat. Chris Boomer),6,3,126,,,,
8,up,Onze:20,Sem Medo de Amar,8,2,126,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,130,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,130,,,,
11,up,SOJA,Rest of My Life (Bonus Track),12,6,125,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,130,,,,
13,up,Onze:20,Querendo Te Encontrar,16,3,129,,,,
14,up,SOJA,I Don't Wanna Wait,17,8,129,,,,
15,up,SOJA,Not Done Yet,18,8,130,,,,
16,up,UB40,Red Red Wine (Edit),20,11,130,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,14,130,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,8,130,,,,
19,up,Shaggy,Boombastic,23,12,130,,,,
20,up,Soldiers of Jah Army,Rasta Courage,25,11,120,,,,
21,up,Inner Circle,Sweat (A La La La La Long),26,6,111,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,29,13,130,,,,
23,up,Natiruts,Zóio de Lula (Ao Vivo),30,6,130,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,38,22,130,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,18,130,,,,
26,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",32,7,125,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,13,7,130,,,,
28,up,Onze:20,Te Roubar pra Mim,36,8,126,,,,
29,down,Natiruts,Quero Ser Feliz Também,14,3,117,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),60,20,126,,,,
31,up,Bob Marley & The Wailers,Stir It Up,39,29,130,,,,
32,up,Maneva,O Destino Não Quis,42,29,119,,,,
33,up,SOJA,Here I Am (feat. Rebelution),41,18,129,,,,
34,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],43,12,130,,,,
35,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),44,30,129,,,,
36,down,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,123,,,,
37,up,Jimmy Cliff,Love I Need,51,13,119,,,,
38,up,Peter Tosh,Johnny B Goode,45,25,116,,,,
39,up,Natiruts,Presente De Um Beija-Flor,46,35,130,,,,
40,down,Bob Marley & The Wailers,Jamming,37,27,130,,,,
41,down,Soldiers of Jah Army,True Love,10,5,115,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,47,34,128,,,,
43,up,Yute Lions,Johnny Be Goode (Superstar),48,15,127,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,130,,,,
45,up,Groundation,Babylon Rule Dem,54,17,126,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,49,15,112,,,,
47,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),65,47,129,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,130,,,,
49,up,SOJA,I Believe (feat. Michael Franti & Nahko),61,43,118,,,,
50,up,Groundation,Jah Jah Know,62,19,126,,,,
51,up,The Wailers,I Shot the Sheriff,63,14,130,,,,
52,up,Matisyahu,Jerusalem,64,26,123,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),21,7,121,,,,
54,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,127,,,,
55,up,The Wailers,"Get Up, Stand Up",67,48,129,,,,
56,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,1,21,,,,
57,up,UB40,Higher Ground,68,49,121,,,,
58,up,Maneva,Saudades do Tempo,69,53,85,,,,
59,up,SOJA,Born In Babylon,70,32,129,,,,
60,up,SOJA,Shadow (feat. Trevor Young),71,51,117,,,,
61,down,Ziggy Marley,True to Myself,27,7,116,,,,
62,up,Matisyahu,Youth,66,32,125,,,,
63,down,SOJA,True Love,33,3,117,,,,
64,down,Inner Circle,Games People Play,34,10,117,,,,
65,up,Alpha Blondy,I Wish You Were Here,72,31,80,,,,
66,down,SOJA,Open My Eyes,35,17,126,,,,
67,-,Maneva,Luz Que Me Traz Paz,-,48,101,,,,
68,down,Natiruts,Is This Love (Ao Vivo),40,10,130,,,,
69,up,Natiruts,Liberdade Pra Dentro Da Cabeça,73,52,129,,,,
70,down,SOJA,Losing My Mind,53,29,130,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,19,45,,,,
72,-,Maneva,Seja Para Mim (Acústico),-,40,87,,,,
73,down,Natiruts,Leve Com Você (Ao Vivo),55,17,130,,,,
74,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),76,19,128,,,,
75,up,Pato Banton,Go Pato,75,39,111,,,,
76,-,Fat Freddy's Drop,Wandering Eye,-,23,111,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,25,100,,,,
78,-,SOJA,You Don't Know Me,-,31,106,,,,
79,down,Fat Freddy's Drop,Roady,74,21,109,,,,
80,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,26,105,,,,
81,-,Maxi Priest,Close to You,-,32,113,,,,
82,-,Groundation,Freedom Taking Over,-,28,96,,,,
