Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,218,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,236,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,234,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,218,,,,
5,down,Onze:20,Sem Medo de Amar,4,2,233,,,,
6,up,Onze:20,Querendo Te Encontrar,6,3,233,,,,
7,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,4,226,,,,
8,up,SOJA,True Love,10,3,216,,,,
9,down,Natiruts,Quero Ser Feliz Também,5,3,217,,,,
10,up,Natiruts,Zóio de Lula (Ao Vivo),11,6,237,,,,
11,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",12,7,232,,,,
12,-,Shenseea & Anitta,Red Flag,-,12,1,,,,
13,up,Onze:20,Te Roubar pra Mim,13,8,228,,,,
14,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),32,2,177,,,,
15,up,Natiruts,Is This Love (Ao Vivo),15,10,237,,,,
16,up,UB40,Red Red Wine (Edit),17,10,231,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,3,234,,,,
18,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],19,11,236,,,,
19,down,YG Marley,Praise Jah In the Moonlight,16,1,15,,,,
20,up,Yute Lions,Johnny Be Goode (Superstar),20,15,234,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,15,212,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,22,7,233,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,16,139,,,,
24,up,Natiruts,Leve Com Você (Ao Vivo),25,17,236,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,1,217,,,,
26,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),27,19,217,,,,
27,down,Ziggy Marley,True to Myself,9,7,208,,,,
28,down,Jimmy Cliff,Love I Need,18,12,225,,,,
29,-,Junior Reid,"Boom-Shack-A-Lack (12"" Mix)",-,29,1,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),26,17,221,,,,
31,-,Junior Reid,Big Timer,-,31,1,,,,
32,-,Junior Reid,Mother Move,-,32,1,,,,
33,-,Junior Reid,Cross Over the Border,-,33,1,,,,
34,up,Fat Freddy's Drop,Roady,37,21,184,,,,
35,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,26,18,,,,
