Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,117,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,108,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,2,117,,,,
4,up,Onze:20,Sem Medo de Amar,5,1,116,,,,
5,up,SOJA,Everything Changes (feat. Falcão),6,2,114,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),7,3,113,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,1,8,,,,
8,up,Onze:20,Sem Medo de Amar,8,2,113,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,112,,,,
10,up,Soldiers of Jah Army,True Love,10,5,102,,,,
11,up,SOJA,Rest of My Life (Bonus Track),11,6,112,,,,
12,up,Natiruts,Quero Ser Feliz Também,13,3,106,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,61,7,117,,,,
14,up,Onze:20,Querendo Te Encontrar,15,3,116,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,117,,,,
16,up,SOJA,I Don't Wanna Wait,16,8,116,,,,
17,up,UB40,Red Red Wine (Edit),17,10,117,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,3,117,,,,
19,up,Shaggy,Boombastic,20,12,117,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,114,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,14,117,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,7,110,,,,
23,up,Soldiers of Jah Army,Rasta Courage,24,11,107,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,6,99,,,,
25,up,Ziggy Marley,True to Myself,25,7,103,,,,
26,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,117,,,,
27,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),27,2,57,,,,
28,up,SOJA,Not Done Yet,28,8,117,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,18,117,,,,
30,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,7,112,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,31,22,117,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,117,,,,
33,down,Inner Circle,Games People Play,30,10,107,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,22,8,117,,,,
35,down,SOJA,True Love,32,3,104,,,,
36,down,Onze:20,Te Roubar pra Mim,33,8,114,,,,
37,down,SOJA,Open My Eyes,34,17,113,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,29,117,,,,
39,down,Maneva,O Destino Não Quis,35,29,106,,,,
40,down,SOJA,Here I Am (feat. Rebelution),38,18,116,,,,
41,down,Natiruts,Is This Love (Ao Vivo),39,10,117,,,,
42,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,117,,,,
43,down,Peter Tosh,Johnny B Goode,41,25,105,,,,
44,down,Bob Marley & The Wailers,Jamming,43,27,117,,,,
45,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,116,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,36,13,117,,,,
47,down,Jimmy Cliff,Love I Need,45,12,107,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,44,34,115,,,,
49,down,Natiruts,Presente De Um Beija-Flor,46,35,117,,,,
50,down,Yute Lions,Johnny Be Goode (Superstar),48,15,114,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,47,15,101,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,40,117,,,,
53,down,Groundation,Babylon Rule Dem,49,17,113,,,,
54,down,SOJA,Losing My Mind,51,29,117,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,52,16,117,,,,
56,-,SOJA,Shadow (feat. Trevor Young),-,51,104,,,,
57,down,SOJA,I Believe (feat. Michael Franti & Nahko),54,43,105,,,,
58,down,Groundation,Jah Jah Know,55,19,113,,,,
59,up,Matisyahu,Jerusalem,59,26,110,,,,
60,up,Natiruts,Leve Com Você (Ao Vivo),60,17,117,,,,
61,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),65,47,117,,,,
62,down,Maneva,Seja Para Mim (Acústico),58,27,77,,,,
63,down,Matisyahu,Youth,62,32,112,,,,
64,down,Maneva,Saudades do Tempo,56,53,72,,,,
65,down,UB40,Higher Ground,63,49,109,,,,
66,down,SOJA,Born In Babylon,64,32,116,,,,
67,down,The Wailers,I Shot the Sheriff,66,14,117,,,,
68,up,Fat Freddy's Drop,Roady,70,21,102,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),53,17,113,,,,
70,down,The Wailers,"Get Up, Stand Up",68,48,117,,,,
71,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),69,19,115,,,,
72,down,Pato Banton,Go Pato,71,39,101,,,,
73,-,Planta e Raiz,Oh Chuva,-,73,28,,,,
74,down,Natiruts,Liberdade Pra Dentro Da Cabeça,72,52,116,,,,
75,-,Natiruts,Groove Bom,-,27,10,,,,
