Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",28,1,200,,,,
2,down,Onze:20,Sem Medo de Amar,1,1,216,,,,
3,down,SOJA,Everything Changes (feat. Falcão),2,2,214,,,,
4,down,Natiruts,Natiruts Reggae Power (Ao Vivo),3,2,203,,,,
5,down,Onze:20,Sem Medo de Amar,4,2,213,,,,
6,down,Natiruts,Quero Ser Feliz Também,5,3,200,,,,
7,down,Onze:20,Querendo Te Encontrar,6,3,213,,,,
8,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),7,2,157,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,209,,,,
10,down,Ziggy Marley,True to Myself,8,7,191,,,,
11,down,Natiruts,Zóio de Lula (Ao Vivo),9,6,217,,,,
12,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",10,7,212,,,,
13,down,Onze:20,Te Roubar pra Mim,11,8,208,,,,
14,down,Natiruts,Is This Love (Ao Vivo),12,10,217,,,,
15,down,UB40,Red Red Wine (Edit),14,10,212,,,,
16,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],15,11,217,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,3,214,,,,
18,up,Jimmy Cliff,Love I Need,26,12,205,,,,
19,down,Yute Lions,Johnny Be Goode (Superstar),17,15,214,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,15,193,,,,
21,down,Groundation,Babylon Rule Dem,19,17,211,,,,
22,down,Natiruts,Leve Com Você (Ao Vivo),21,17,216,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,7,213,,,,
24,down,Groundation,Jah Jah Know,22,19,212,,,,
25,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),23,19,197,,,,
26,down,Fat Freddy's Drop,Roady,24,21,165,,,,
27,-,Maneva,Evidências (Ao Vivo),-,27,1,,,,
28,down,Bob Marley & The Wailers,Is This Love,27,1,201,,,,
29,down,Fat Freddy's Drop,Wandering Eye,25,22,149,,,,
