Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,123,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,131,,,,
3,down,Onze:20,Sem Medo de Amar,2,1,131,,,,
4,down,SOJA,Everything Changes (feat. Falcão),3,2,129,,,,
5,down,SOJA,You and Me (feat. Chris Boomer),4,3,128,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,2,131,,,,
7,down,Onze:20,Sem Medo de Amar,5,2,128,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,125,,,,
9,down,Soldiers of Jah Army,True Love,7,5,117,,,,
10,down,SOJA,Rest of My Life (Bonus Track),8,6,127,,,,
11,down,Natiruts,Quero Ser Feliz Também,9,3,119,,,,
12,down,Onze:20,Querendo Te Encontrar,10,3,131,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,3,131,,,,
14,down,SOJA,I Don't Wanna Wait,11,8,131,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),12,7,123,,,,
16,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,4,129,,,,
17,-,UB40,Red Red Wine (Edit),-,10,131,,,,
18,down,Soldiers of Jah Army,Rasta Courage,15,11,122,,,,
19,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),14,2,72,,,,
20,down,Ziggy Marley,True to Myself,16,7,118,,,,
21,down,Natiruts,Zóio de Lula (Ao Vivo),17,6,132,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),35,17,128,,,,
23,down,SOJA,True Love,19,3,119,,,,
24,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",18,7,127,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,32,7,132,,,,
26,down,Inner Circle,Games People Play,20,10,119,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,14,131,,,,
28,-,Shaggy,Boombastic,-,12,131,,,,
29,down,SOJA,Open My Eyes,21,17,128,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,131,,,,
31,down,SOJA,Here I Am (feat. Rebelution),22,18,131,,,,
32,down,Natiruts,Is This Love (Ao Vivo),23,10,132,,,,
33,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,18,131,,,,
34,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],24,11,132,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,131,,,,
36,down,Jimmy Cliff,Love I Need,25,12,121,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,8,131,,,,
38,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,1,23,,,,
39,down,Peter Tosh,Johnny B Goode,38,25,118,,,,
40,down,Yute Lions,Johnny Be Goode (Superstar),27,15,129,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,26,15,114,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,47,,,,
43,down,Groundation,Babylon Rule Dem,28,17,128,,,,
44,down,SOJA,Losing My Mind,29,29,132,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,22,131,,,,
46,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,30,130,,,,
47,down,Groundation,Jah Jah Know,33,19,128,,,,
48,down,Natiruts,Leve Com Você (Ao Vivo),34,17,132,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,34,129,,,,
50,-,Bob Marley & The Wailers,Jamming,-,27,131,,,,
51,down,SOJA,Born In Babylon,36,32,131,,,,
52,-,Bob Marley & The Wailers,Stir It Up,-,29,131,,,,
53,-,Brazaman,Cornerstone,-,53,1,,,,
54,-,Iya Terra,Give Thanks (feat. Stick Figure),-,54,1,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,13,131,,,,
56,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,43,119,,,,
57,-,UB40,Higher Ground,-,49,122,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,6,112,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,40,131,,,,
60,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),37,19,130,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,131,,,,
62,-,The Wailers,I Shot the Sheriff,-,14,131,,,,
63,-,Matisyahu,Jerusalem,-,26,124,,,,
64,-,SOJA,Shadow (feat. Trevor Young),-,51,118,,,,
65,-,Matisyahu,Youth,-,32,126,,,,
66,-,The Wailers,"Get Up, Stand Up",-,48,130,,,,
67,-,Onze:20,Te Roubar pra Mim,-,8,127,,,,
68,-,Brazaman,Keep the Faith,-,68,1,,,,
69,-,Iya Terra,Anti-Establishment,-,69,1,,,,
70,-,Iya Terra,Love & Respect,-,70,1,,,,
71,-,Brazaman,Under the Sun,-,71,1,,,,
72,-,Iya Terra,By My Side,-,72,1,,,,
73,down,Scracho,Som Sincero,39,28,98,,,,
74,-,Pato Banton,Go Pato,-,39,112,,,,
