Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,2,1,184,,,,
2,up,SOJA,Everything Changes (feat. Falcão),3,2,182,,,,
3,up,Onze:20,Sem Medo de Amar,5,2,181,,,,
4,up,Onze:20,Querendo Te Encontrar,7,3,183,,,,
5,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,125,,,,
6,down,Natiruts,"Sorri, Sou Rei",1,1,173,,,,
7,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,4,180,,,,
8,up,Natiruts,Zóio de Lula (Ao Vivo),12,6,185,,,,
9,up,SOJA,True Love,13,3,170,,,,
10,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,180,,,,
11,up,Inner Circle,Games People Play,22,10,166,,,,
12,up,Onze:20,Te Roubar pra Mim,15,8,177,,,,
13,up,Natiruts,Is This Love (Ao Vivo),16,10,185,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,3,184,,,,
15,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],20,11,185,,,,
16,up,Yute Lions,Johnny Be Goode (Superstar),21,15,182,,,,
17,up,Groundation,Babylon Rule Dem,24,17,180,,,,
18,up,Natiruts,Leve Com Você (Ao Vivo),26,17,184,,,,
19,up,Groundation,Jah Jah Know,27,19,181,,,,
20,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),29,19,165,,,,
21,up,Fat Freddy's Drop,Roady,30,21,137,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,6,163,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,174,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,176,,,,
25,down,Natiruts,Quero Ser Feliz Também,6,3,169,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,15,165,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),10,7,176,,,,
28,down,Jimmy Cliff,Love I Need,19,12,174,,,,
29,down,Ziggy Marley,True to Myself,11,7,167,,,,
30,-,Fat Freddy's Drop,Wandering Eye,-,22,129,,,,
31,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),32,23,127,,,,
32,down,Alpha Blondy & The Wailers,Jerusalem,28,25,121,,,,
33,down,UB40,Red Red Wine (Edit),17,10,184,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,25,7,185,,,,
35,down,Bob Marley & The Wailers,Is This Love,31,1,179,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,16,98,,,,
37,-,Peter Tosh,Johnny B Goode,-,25,161,,,,
