Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,127,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,127,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,118,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,126,,,,
5,up,SOJA,Everything Changes (feat. Falcão),6,2,124,,,,
6,up,SOJA,You and Me (feat. Chris Boomer),7,3,123,,,,
7,up,Onze:20,Sem Medo de Amar,8,2,123,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,120,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,3,127,,,,
10,up,Soldiers of Jah Army,True Love,10,5,112,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,127,,,,
12,up,SOJA,Rest of My Life (Bonus Track),13,6,122,,,,
13,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),12,2,67,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,7,127,,,,
15,down,Natiruts,Quero Ser Feliz Também,14,3,114,,,,
16,up,Onze:20,Querendo Te Encontrar,18,3,126,,,,
17,up,SOJA,I Don't Wanna Wait,19,8,126,,,,
18,up,SOJA,Not Done Yet,20,8,127,,,,
19,up,Shaggy,Boombastic,23,12,127,,,,
20,up,UB40,Red Red Wine (Edit),22,10,127,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,1,18,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,17,8,127,,,,
23,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),25,4,124,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),21,7,118,,,,
25,up,Inner Circle,Sweat (A La La La La Long),28,6,108,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,127,,,,
27,down,Soldiers of Jah Army,Rasta Courage,26,11,117,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,14,127,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,13,127,,,,
30,up,Natiruts,Zóio de Lula (Ao Vivo),32,6,127,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,18,127,,,,
32,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",34,7,122,,,,
33,up,Onze:20,Te Roubar pra Mim,43,8,123,,,,
34,up,SOJA,Open My Eyes,39,17,123,,,,
35,up,Maneva,O Destino Não Quis,41,29,116,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,33,22,127,,,,
37,up,Bob Marley & The Wailers,Stir It Up,40,29,127,,,,
38,up,SOJA,Here I Am (feat. Rebelution),42,18,126,,,,
39,up,Natiruts,Is This Love (Ao Vivo),44,10,127,,,,
40,down,Bob Marley & The Wailers,Jamming,38,27,127,,,,
41,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],45,11,127,,,,
42,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),46,30,126,,,,
43,up,Natiruts,Presente De Um Beija-Flor,49,35,127,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,50,34,125,,,,
45,up,Yute Lions,Johnny Be Goode (Superstar),51,15,124,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),62,17,123,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,16,42,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,40,127,,,,
49,up,Groundation,Babylon Rule Dem,53,17,123,,,,
50,up,SOJA,Losing My Mind,54,29,127,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,127,,,,
52,up,SOJA,I Believe (feat. Michael Franti & Nahko),56,43,115,,,,
53,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,53,1,,,,
54,-,Born Jamericans,Superstar,-,54,1,,,,
55,up,Groundation,Jah Jah Know,59,19,123,,,,
56,up,Matisyahu,Jerusalem,60,26,120,,,,
57,up,Natiruts,Leve Com Você (Ao Vivo),61,17,127,,,,
58,up,SOJA,Shadow (feat. Trevor Young),66,51,114,,,,
59,up,SOJA,Born In Babylon,65,32,126,,,,
60,up,Maneva,Saudades do Tempo,68,53,82,,,,
61,up,UB40,Higher Ground,64,49,118,,,,
62,down,The Wailers,I Shot the Sheriff,58,14,127,,,,
63,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),72,47,126,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,15,109,,,,
65,down,Ziggy Marley,True to Myself,30,7,113,,,,
66,up,Matisyahu,Youth,67,32,122,,,,
67,down,The Wailers,"Get Up, Stand Up",63,48,127,,,,
68,down,SOJA,True Love,36,3,114,,,,
69,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),74,19,125,,,,
70,-,Pato Banton,Go Pato,-,39,108,,,,
71,down,Jimmy Cliff,Love I Need,47,12,117,,,,
72,down,Inner Circle,Games People Play,37,10,115,,,,
73,down,Peter Tosh,Johnny B Goode,48,25,114,,,,
74,-,Planta e Raiz,Oh Chuva,-,73,29,,,,
75,down,Alpha Blondy,I Wish You Were Here,57,31,77,,,,
76,-,Maxi Priest,Close to You,-,32,111,,,,
77,down,Natiruts,Liberdade Pra Dentro Da Cabeça,69,52,126,,,,
78,-,Maneva,Seja Para Mim (Acústico),-,27,85,,,,
79,-,Fat Freddy's Drop,Wandering Eye,-,22,109,,,,
80,-,Fat Freddy's Drop,Roady,-,21,106,,,,
