Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,154,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,154,,,,
3,up,Natiruts,"Sorri, Sou Rei",3,1,144,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,154,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,154,,,,
6,up,SOJA,Everything Changes (feat. Falcão),6,2,152,,,,
7,up,Onze:20,Sem Medo de Amar,8,2,151,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,147,,,,
9,up,Soldiers of Jah Army,True Love,9,5,140,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,154,,,,
11,up,SOJA,Rest of My Life (Bonus Track),11,6,150,,,,
12,up,Natiruts,Quero Ser Feliz Também,12,3,141,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,7,155,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,8,154,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,154,,,,
16,down,Onze:20,Querendo Te Encontrar,15,3,154,,,,
17,up,SOJA,I Don't Wanna Wait,17,8,154,,,,
18,up,Shaggy,Boombastic,18,12,154,,,,
19,up,UB40,Red Red Wine (Edit),20,10,154,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,4,151,,,,
21,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),24,2,95,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,7,146,,,,
23,up,Soldiers of Jah Army,Rasta Courage,25,11,145,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,154,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,6,135,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,13,154,,,,
27,up,Natiruts,Zóio de Lula (Ao Vivo),28,6,155,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,154,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,22,154,,,,
30,up,SOJA,True Love,31,3,142,,,,
31,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",30,7,150,,,,
32,up,Onze:20,Te Roubar pra Mim,32,8,150,,,,
33,up,Bob Marley & The Wailers,Jamming,33,27,154,,,,
34,up,SOJA,Open My Eyes,34,17,151,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),37,17,151,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,29,154,,,,
37,down,Maneva,O Destino Não Quis,36,29,142,,,,
38,up,SOJA,Here I Am (feat. Rebelution),38,18,154,,,,
39,up,Natiruts,Is This Love (Ao Vivo),39,10,155,,,,
40,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],40,11,155,,,,
41,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,153,,,,
42,up,Jimmy Cliff,Love I Need,43,12,144,,,,
43,up,Peter Tosh,Johnny B Goode,44,25,141,,,,
44,up,Natiruts,Presente De Um Beija-Flor,45,35,153,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,152,,,,
46,up,Yute Lions,Johnny Be Goode (Superstar),47,15,152,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,154,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,50,15,136,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,49,16,154,,,,
50,up,Groundation,Babylon Rule Dem,51,17,150,,,,
51,up,SOJA,Losing My Mind,52,29,155,,,,
52,up,SOJA,I Believe (feat. Michael Franti & Nahko),53,43,142,,,,
53,-,Natiruts & IZA,Good Vibration (Ao Vivo),-,53,1,,,,
54,up,Matisyahu,Jerusalem,55,26,147,,,,
55,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),60,47,152,,,,
56,up,Groundation,Jah Jah Know,56,19,151,,,,
57,up,Natiruts,Leve Com Você (Ao Vivo),57,17,154,,,,
58,up,The Wailers,I Shot the Sheriff,58,14,154,,,,
59,up,SOJA,Born In Babylon,66,32,153,,,,
60,down,Matisyahu,Youth,59,32,149,,,,
61,up,The Wailers,"Get Up, Stand Up",61,48,153,,,,
62,up,Maneva,Saudades do Tempo,63,53,108,,,,
63,up,UB40,Higher Ground,64,49,145,,,,
64,up,Alpha Blondy,I Wish You Were Here,65,31,102,,,,
65,up,SOJA,Shadow (feat. Trevor Young),67,51,139,,,,
66,down,Maneva,Seja Para Mim (Acústico),62,27,106,,,,
67,down,SOJA,You and Me (feat. Chris Boomer),42,3,150,,,,
68,-,Natiruts,Supernova (Ao Vivo),-,29,11,,,,
69,up,Maneva,Luz Que Me Traz Paz,70,48,115,,,,
70,up,Fat Freddy's Drop,Roady,72,21,120,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,19,70,,,,
72,-,SOJA,Not Done Yet,-,8,149,,,,
