Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,1,1,207,,,,
2,up,SOJA,Everything Changes (feat. Falcão),17,2,205,,,,
3,down,Onze:20,Sem Medo de Amar,2,2,204,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),32,2,194,,,,
5,down,Natiruts,Quero Ser Feliz Também,3,3,191,,,,
6,down,Onze:20,Querendo Te Encontrar,4,3,204,,,,
7,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),5,2,148,,,,
8,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),6,4,201,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),7,7,198,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,6,184,,,,
11,down,Ziggy Marley,True to Myself,9,7,186,,,,
12,down,Natiruts,Zóio de Lula (Ao Vivo),10,6,208,,,,
13,down,SOJA,True Love,11,3,193,,,,
14,down,Inner Circle,Games People Play,12,10,188,,,,
15,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",13,7,203,,,,
16,down,Onze:20,Te Roubar pra Mim,14,8,200,,,,
17,down,UB40,Red Red Wine (Edit),16,10,205,,,,
18,down,Natiruts,Is This Love (Ao Vivo),15,10,208,,,,
19,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],18,11,208,,,,
20,up,Jimmy Cliff,Love I Need,27,12,197,,,,
21,down,Yute Lions,Johnny Be Goode (Superstar),20,15,205,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,7,206,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,15,184,,,,
24,down,Groundation,Babylon Rule Dem,22,17,202,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,19,3,205,,,,
26,down,Natiruts,Leve Com Você (Ao Vivo),24,17,207,,,,
27,down,Groundation,Jah Jah Know,25,19,203,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),26,17,199,,,,
29,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),28,19,188,,,,
30,down,Fat Freddy's Drop,Roady,29,21,156,,,,
31,-,Butch Cassidy Sound System,Brothers and Sisters,-,31,1,,,,
32,down,Bob Marley & The Wailers,Is This Love,30,1,192,,,,
33,-,Natiruts,Andei Só (Ao Vivo),-,25,84,,,,
