Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,104,,,,
2,up,Natiruts,"Sorri, Sou Rei",3,1,96,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,2,104,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,103,,,,
5,up,SOJA,You and Me (feat. Chris Boomer),5,3,100,,,,
6,up,Onze:20,Sem Medo de Amar,6,2,100,,,,
7,up,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,99,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,104,,,,
9,up,SOJA,Rest of My Life (Bonus Track),9,6,99,,,,
10,up,Natiruts,Quero Ser Feliz Também,10,3,93,,,,
11,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),31,2,44,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,8,104,,,,
13,down,Onze:20,Querendo Te Encontrar,12,3,103,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,3,104,,,,
15,down,SOJA,I Don't Wanna Wait,14,8,103,,,,
16,down,SOJA,Not Done Yet,15,8,104,,,,
17,down,Shaggy,Boombastic,16,12,104,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),68,7,97,,,,
19,down,Soldiers of Jah Army,Rasta Courage,17,11,94,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,14,104,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,6,88,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,29,7,104,,,,
23,down,Ziggy Marley,True to Myself,20,7,90,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,18,104,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,13,104,,,,
26,down,Natiruts,Zóio de Lula (Ao Vivo),22,6,104,,,,
27,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",24,7,100,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,22,104,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,104,,,,
30,down,Onze:20,Te Roubar pra Mim,28,8,101,,,,
31,down,SOJA,True Love,27,3,91,,,,
32,down,Inner Circle,Games People Play,30,10,94,,,,
33,up,Bob Marley & The Wailers,Jamming,38,27,104,,,,
34,up,Bob Marley & The Wailers,Stir It Up,41,29,104,,,,
35,down,SOJA,Here I Am (feat. Rebelution),32,18,103,,,,
36,down,Maneva,O Destino Não Quis,34,29,93,,,,
37,down,Natiruts,Is This Love (Ao Vivo),33,10,104,,,,
38,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],36,11,104,,,,
39,down,Jimmy Cliff,Love I Need,37,12,95,,,,
40,down,Peter Tosh,Johnny B Goode,39,25,92,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,40,34,102,,,,
42,up,Yute Lions,Johnny Be Goode (Superstar),42,15,101,,,,
43,up,Natiruts,Presente De Um Beija-Flor,43,35,104,,,,
44,up,SOJA,Everything Changes (feat. Falcão),61,2,101,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,44,15,92,,,,
46,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),35,30,103,,,,
47,up,Groundation,Babylon Rule Dem,47,17,100,,,,
48,-,SOJA,Open My Eyes,-,17,100,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,104,,,,
50,down,SOJA,Losing My Mind,46,29,104,,,,
51,down,Groundation,Jah Jah Know,49,19,100,,,,
52,down,UB40,Red Red Wine (Edit),45,10,104,,,,
53,down,Matisyahu,Jerusalem,50,26,97,,,,
54,-,Fael Hc,Flores,-,54,1,,,,
55,-,Prinx Emmanuel,Hallelujah,-,55,1,,,,
56,down,The Wailers,I Shot the Sheriff,51,14,104,,,,
57,down,Natiruts,Leve Com Você (Ao Vivo),52,17,104,,,,
58,up,Matisyahu,Youth,63,32,100,,,,
59,up,SOJA,I Believe (feat. Michael Franti & Nahko),66,43,92,,,,
60,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),54,47,104,,,,
61,down,UB40,Higher Ground,56,49,96,,,,
62,down,SOJA,Born In Babylon,57,32,103,,,,
63,up,SOJA,Shadow (feat. Trevor Young),67,51,92,,,,
64,down,Alpha Blondy,I Wish You Were Here,58,31,56,,,,
65,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),60,19,102,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),53,17,100,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,55,16,104,,,,
68,down,The Wailers,"Get Up, Stand Up",62,48,104,,,,
69,-,Carlton Patterson & Lloyd Parks,Let Me Go Girl,-,69,1,,,,
70,-,Ventania Banda Hippie,Colorindo o Visual (Ao Vivo),-,70,1,,,,
71,-,Lloyd Parks,Strike,-,71,1,,,,
72,-,Lloyd Parks,We'll Get over It,-,72,1,,,,
73,down,SOJA,You Don't Know Me,69,31,98,,,,
74,down,Maneva,Saudades do Tempo,64,53,60,,,,
75,down,Maneva,Seja Para Mim (Acústico),73,27,67,,,,
76,down,Pato Banton,Go Pato,65,39,91,,,,
77,down,Natiruts,Liberdade Pra Dentro Da Cabeça,70,52,104,,,,
78,down,Planta e Raiz,Oh Chuva,74,73,26,,,,
79,down,Maxi Priest,Close to You,72,32,94,,,,
80,down,Fat Freddy's Drop,Wandering Eye,71,22,98,,,,
81,down,Fat Freddy's Drop,Roady,75,21,95,,,,
