Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,171,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,182,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,180,,,,
4,up,Onze:20,Sem Medo de Amar,4,2,179,,,,
5,up,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,172,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,167,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,181,,,,
8,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),9,2,123,,,,
9,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,4,178,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,7,174,,,,
11,up,Ziggy Marley,True to Myself,12,7,165,,,,
12,up,Natiruts,Zóio de Lula (Ao Vivo),13,6,183,,,,
13,up,SOJA,True Love,14,3,168,,,,
14,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",15,7,178,,,,
15,up,Onze:20,Te Roubar pra Mim,16,8,175,,,,
16,up,Natiruts,Is This Love (Ao Vivo),17,10,183,,,,
17,up,UB40,Red Red Wine (Edit),18,10,182,,,,
18,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],19,11,183,,,,
19,up,Jimmy Cliff,Love I Need,20,12,172,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,11,3,182,,,,
21,up,Yute Lions,Johnny Be Goode (Superstar),21,15,180,,,,
22,up,Groundation,Babylon Rule Dem,22,17,178,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,7,183,,,,
24,up,Groundation,Jah Jah Know,24,19,179,,,,
25,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),25,19,163,,,,
26,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),35,23,125,,,,
27,down,Fat Freddy's Drop,Roady,26,21,135,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,16,96,,,,
29,up,Natiruts,Leve Com Você (Ao Vivo),33,17,182,,,,
30,-,"Dave Barker, Tommy McCook, The Upsetters & The Supersonics",Lock Jaw,-,30,1,,,,
31,-,Fishbone & NOFX,Estranged Fruit,-,31,1,,,,
32,down,Alpha Blondy & The Wailers,Jerusalem,29,25,119,,,,
33,down,Fat Freddy's Drop,Wandering Eye,28,22,128,,,,
34,-,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],-,33,6,,,,
35,-,Dave & Ansel Collins,Double Barrel,-,35,1,,,,
36,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,38,26,5,,,,
37,down,Inner Circle,Sweat (A La La La La Long),27,6,162,,,,
38,down,Inner Circle,Games People Play,30,10,164,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,31,15,164,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),34,17,175,,,,
