Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,25,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,25,,,,
3,down,Onze:20,Sem Medo de Amar,2,1,25,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,3,25,,,,
5,up,SOJA,Everything Changes (feat. Falcão),11,2,25,,,,
6,down,SOJA,Everything Changes,4,3,23,,,,
7,down,SOJA,You and Me (feat. Chris Boomer),5,3,25,,,,
8,down,Onze:20,Sem Medo de Amar,6,2,25,,,,
9,down,Natiruts,Natiruts Reggae Power (Ao Vivo),7,2,25,,,,
10,down,Soldiers of Jah Army,True Love,9,5,24,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,25,,,,
12,down,SOJA,Rest of My Life (Bonus Track),10,6,25,,,,
13,down,Natiruts,Quero Ser Feliz Também,12,3,25,,,,
14,up,SOJA,Not Done Yet,15,8,25,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,25,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,8,25,,,,
17,down,Onze:20,Querendo Te Encontrar,14,3,25,,,,
18,down,SOJA,I Don't Wanna Wait,16,8,25,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,25,,,,
20,up,Soldiers of Jah Army,Rasta Courage,20,11,21,,,,
21,up,UB40,Red Red Wine (Edit),32,10,25,,,,
22,down,Shaggy,Boombastic,19,12,25,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,6,18,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,25,,,,
25,up,Natiruts,Zóio de Lula (Ao Vivo),25,6,25,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,7,25,,,,
27,up,Ziggy Marley,True to Myself,27,7,18,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,13,25,,,,
29,-,UB40,One In Ten (Live),-,29,1,,,,
30,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",28,7,22,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,18,25,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,38,22,25,,,,
33,down,SOJA,When We Were Younger,30,21,24,,,,
34,down,Inner Circle,Games People Play,31,10,24,,,,
35,up,Onze:20,Te Roubar pra Mim,40,8,25,,,,
36,down,SOJA,Open My Eyes,33,17,22,,,,
37,down,SOJA,True Love,34,3,21,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,29,25,,,,
39,up,Bob Marley & The Wailers,Jamming,44,27,25,,,,
40,down,SOJA,Here I Am (feat. Rebelution),35,18,25,,,,
41,up,Maneva,O Destino Não Quis,41,29,20,,,,
42,down,Natiruts,Is This Love (Ao Vivo),37,10,25,,,,
43,up,Maxi Priest,Close to You,57,32,19,,,,
44,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],39,11,25,,,,
45,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,25,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,25,,,,
47,down,SOJA,She Still Loves Me (Acoustic 2010),43,33,25,,,,
48,down,Natiruts,Presente De Um Beija-Flor,45,35,25,,,,
49,down,Yute Lions,Johnny Be Goode (Superstar),47,15,23,,,,
50,down,Groundation,Babylon Rule Dem,48,17,23,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,25,,,,
52,down,SOJA,Losing My Mind,50,29,25,,,,
53,up,The Wailers,I Shot the Sheriff,54,14,25,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,59,16,25,,,,
55,down,SOJA,I Believe (feat. Michael Franti & Nahko),51,43,25,,,,
56,down,Groundation,Jah Jah Know,52,19,24,,,,
57,down,Natiruts,Leve Com Você (Ao Vivo),53,17,25,,,,
58,down,Matisyahu,Jerusalem,55,26,24,,,,
59,up,Matisyahu,Youth,90,32,25,,,,
60,up,The Wailers,"Get Up, Stand Up",73,48,25,,,,
61,-,Jimmy Cliff,Love I Need,-,12,23,,,,
62,down,SOJA,Born In Babylon,56,32,25,,,,
63,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,23,25,,,,
64,down,SOJA,Shadow (feat. Trevor Young),58,51,25,,,,
65,up,Maneva,Luz Que Me Traz Paz,66,48,19,,,,
66,down,SOJA,Strength to Survive,61,52,25,,,,
67,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),62,19,25,,,,
68,down,Natiruts,Liberdade Pra Dentro Da Cabeça,60,52,25,,,,
69,down,Pato Banton,Go Pato,63,39,19,,,,
70,down,SOJA,You Don't Know Me,68,31,25,,,,
71,down,Groundation,Freedom Taking Over,64,28,24,,,,
72,down,SOJA,Let You Go,69,57,25,,,,
73,down,SOJA,Tell Me,71,60,25,,,,
74,down,Alpha Blondy & The Wailers,Jerusalem,72,25,24,,,,
75,down,Scracho,Som Sincero,74,28,25,,,,
76,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,62,25,,,,
77,up,Groundation,Undivided,77,32,25,,,,
78,up,Groundation,Weeping Pirates,78,33,25,,,,
79,up,Groundation,Silver Tongue Show,79,63,25,,,,
80,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,36,25,,,,
81,up,Groundation,Picture On the Wall,81,76,24,,,,
82,up,Groundation,Hebron,83,34,24,,,,
83,up,Natiruts,Andei Só (Ao Vivo),84,25,25,,,,
84,up,SOJA,Don't Worry,85,77,25,,,,
85,up,Groundation,Something More,87,72,19,,,,
86,up,Onze:20,Sem Medo de Amar (Acústica),88,74,25,,,,
87,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,72,15,,,,
88,up,Gilberto Gil,Não Chore Mais,92,78,16,,,,
89,up,Yute Lions,Música de Jah (Me Faz Tão Bem) [Superstar],95,81,9,,,,
90,up,SOJA,You Don't Know Me,96,82,6,,,,
91,up,Natiruts,Naticongo (Ao Vivo),97,71,5,,,,
92,-,UB40,Higher Ground,-,49,24,,,,
93,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),89,47,25,,,,
94,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,94,1,,,,
95,down,Sister Nancy,Bam Bam,93,67,11,,,,
96,up,Natiruts,Mensagem de Amor (Ao Vivo),99,78,11,,,,
97,down,Fat Freddy's Drop,Wandering Eye,65,22,22,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,17,23,,,,
99,-,SOJA,Summer Breeze,-,87,3,,,,
100,-,SOJA,Decide You're Gone,-,87,4,,,,
