Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,65,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,65,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,58,,,,
4,up,Onze:20,Sem Medo de Amar,4,1,64,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,65,,,,
6,down,SOJA,Everything Changes (feat. Falcão),5,2,62,,,,
7,down,SOJA,Everything Changes,6,3,62,,,,
8,down,SOJA,You and Me (feat. Chris Boomer),7,3,62,,,,
9,down,Onze:20,Sem Medo de Amar,8,2,63,,,,
10,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,2,62,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,65,,,,
12,down,SOJA,Rest of My Life (Bonus Track),11,6,62,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,7,65,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,8,65,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,65,,,,
16,down,Onze:20,Querendo Te Encontrar,14,3,64,,,,
17,up,SOJA,I Don't Wanna Wait,17,8,65,,,,
18,down,SOJA,Not Done Yet,15,8,65,,,,
19,down,UB40,Red Red Wine (Edit),18,10,65,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,7,59,,,,
21,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,4,63,,,,
22,up,Soldiers of Jah Army,Rasta Courage,23,11,55,,,,
23,down,Shaggy,Boombastic,22,12,65,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,65,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,35,13,65,,,,
26,up,Natiruts,Zóio de Lula (Ao Vivo),26,6,65,,,,
27,down,Ziggy Marley,True to Myself,25,7,52,,,,
28,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",29,7,61,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,18,65,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,22,65,,,,
31,up,SOJA,When We Were Younger,31,21,63,,,,
32,up,Onze:20,Te Roubar pra Mim,33,8,62,,,,
33,up,Bob Marley & The Wailers,Jamming,37,27,65,,,,
34,down,SOJA,True Love,32,3,56,,,,
35,down,Inner Circle,Games People Play,34,10,59,,,,
36,up,SOJA,Open My Eyes,36,17,62,,,,
37,up,SOJA,Here I Am (feat. Rebelution),38,18,65,,,,
38,up,Bob Marley & The Wailers,Stir It Up,46,29,65,,,,
39,up,Natiruts,Is This Love (Ao Vivo),39,10,65,,,,
40,up,Maneva,O Destino Não Quis,40,29,54,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),28,17,62,,,,
42,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],41,11,65,,,,
43,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,64,,,,
44,up,Jimmy Cliff,Love I Need,44,12,60,,,,
45,up,Peter Tosh,Johnny B Goode,45,25,54,,,,
46,down,Natiruts,Presente De Um Beija-Flor,43,35,65,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,34,64,,,,
48,up,SOJA,She Still Loves Me (Acoustic 2010),48,33,65,,,,
49,up,Yute Lions,Johnny Be Goode (Superstar),49,15,62,,,,
50,up,Groundation,Babylon Rule Dem,50,17,63,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,53,15,60,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,40,65,,,,
53,down,SOJA,Losing My Mind,52,29,65,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,54,16,65,,,,
55,up,SOJA,I Believe (feat. Michael Franti & Nahko),55,43,65,,,,
56,up,UB40,Higher Ground,61,49,60,,,,
57,down,Groundation,Jah Jah Know,56,19,62,,,,
58,up,Natiruts,Leve Com Você (Ao Vivo),58,17,65,,,,
59,up,The Wailers,I Shot the Sheriff,60,14,65,,,,
60,up,The Wailers,"Get Up, Stand Up",64,48,65,,,,
61,down,Matisyahu,Jerusalem,59,26,62,,,,
62,up,SOJA,Born In Babylon,65,32,64,,,,
63,up,SOJA,Shadow (feat. Trevor Young),66,51,65,,,,
64,up,Gilberto Gil,Three Little Birds,91,64,24,,,,
65,up,SOJA,Strength to Survive,67,52,63,,,,
66,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),92,2,5,,,,
67,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),69,19,65,,,,
68,down,Matisyahu,Youth,62,32,64,,,,
69,up,Pato Banton,Go Pato,71,39,58,,,,
70,down,Natiruts,Liberdade Pra Dentro Da Cabeça,68,52,65,,,,
71,down,Maneva,Saudades do Tempo,63,53,21,,,,
72,up,Fat Freddy's Drop,Wandering Eye,72,22,60,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,76,25,57,,,,
74,down,Fat Freddy's Drop,Roady,73,21,59,,,,
75,down,SOJA,You Don't Know Me,74,31,63,,,,
76,down,Groundation,Freedom Taking Over,70,28,62,,,,
77,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),75,23,64,,,,
78,down,SOJA,Let You Go,77,57,65,,,,
79,up,SOJA,Tell Me,79,60,65,,,,
80,up,Scracho,Som Sincero,80,28,65,,,,
81,up,Fat Freddy's Drop,Flashback,81,34,61,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,65,,,,
83,up,Groundation,Undivided,85,32,64,,,,
84,up,Groundation,Silver Tongue Show,86,63,65,,,,
85,up,Gilberto Gil,Não Chore Mais,89,78,32,,,,
86,up,Groundation,Weeping Pirates,88,33,64,,,,
87,up,Fat Freddy's Drop,Ernie,94,33,58,,,,
88,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,36,64,,,,
89,up,Maneva,Luz Que Me Traz Paz,93,48,53,,,,
90,up,Groundation,Picture On the Wall,97,76,61,,,,
91,up,Groundation,Hebron,98,34,62,,,,
92,down,Maxi Priest,Close to You,83,32,59,,,,
93,up,Fat Freddy's Drop,Cay's Crays,99,36,52,,,,
94,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),78,47,65,,,,
95,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,95,95,2,,,,
96,up,Natiruts,Andei Só (Ao Vivo),100,25,60,,,,
97,down,Playing for Change,Stand By Me (Live),90,75,11,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,72,31,,,,
99,down,Sister Nancy,Bam Bam,87,67,31,,,,
100,-,Onze:20,Sem Medo de Amar (Acústica),-,74,47,,,,
