Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,3,,,,
2,up,Onze:20,Sem Medo de Amar,3,1,224,,,,
3,up,SOJA,Everything Changes (feat. Falcão),4,2,222,,,,
4,up,Onze:20,Sem Medo de Amar,5,2,221,,,,
5,up,Onze:20,Querendo Te Encontrar,7,3,221,,,,
6,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),9,2,165,,,,
7,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,4,216,,,,
8,up,Natiruts,Zóio de Lula (Ao Vivo),10,6,225,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,3,222,,,,
10,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",11,7,220,,,,
11,up,Onze:20,Te Roubar pra Mim,12,8,216,,,,
12,up,Natiruts,Is This Love (Ao Vivo),15,10,225,,,,
13,up,Jimmy Cliff,Love I Need,17,12,213,,,,
14,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],16,11,224,,,,
15,up,Yute Lions,Johnny Be Goode (Superstar),18,15,222,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,15,201,,,,
17,up,Groundation,Babylon Rule Dem,21,17,219,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,7,221,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,16,129,,,,
20,down,Natiruts,"Sorri, Sou Rei",2,1,206,,,,
21,up,Natiruts,Leve Com Você (Ao Vivo),23,17,224,,,,
22,up,Groundation,Jah Jah Know,24,19,220,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),25,17,211,,,,
24,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),26,19,205,,,,
25,up,Fat Freddy's Drop,Roady,34,21,173,,,,
26,-,SOJA,True Love,-,3,204,,,,
27,-,Ziggy Marley,True to Myself,-,7,197,,,,
28,down,Natiruts,Quero Ser Feliz Também,6,3,207,,,,
29,down,Bob Marley & The Wailers,Redemption Song,27,2,173,,,,
30,-,Bob Marley & The Wailers,Is This Love,-,1,205,,,,
31,down,UB40,Red Red Wine (Edit),14,10,220,,,,
32,-,Groundation,Undivided,-,32,96,,,,
33,-,Natiruts,Andei Só (Ao Vivo),-,25,86,,,,
34,-,Groundation,Hebron,-,34,91,,,,
