Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,2,1,213,,,,
2,up,SOJA,Everything Changes (feat. Falcão),3,2,211,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,198,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,200,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,210,,,,
6,up,Natiruts,Quero Ser Feliz Também,6,3,197,,,,
7,up,Onze:20,Querendo Te Encontrar,7,3,210,,,,
8,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),9,2,154,,,,
9,up,Ziggy Marley,True to Myself,26,7,188,,,,
10,up,Natiruts,Zóio de Lula (Ao Vivo),11,6,214,,,,
11,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",12,7,209,,,,
12,up,Natiruts,Is This Love (Ao Vivo),14,10,214,,,,
13,up,UB40,Red Red Wine (Edit),15,10,209,,,,
14,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],16,11,214,,,,
15,up,Yute Lions,Johnny Be Goode (Superstar),19,15,211,,,,
16,down,Onze:20,Te Roubar pra Mim,13,8,205,,,,
17,up,Natiruts,Leve Com Você (Ao Vivo),28,17,213,,,,
18,up,Bob Marley & The Wailers,Is This Love,23,1,198,,,,
19,up,Groundation,Jah Jah Know,24,19,209,,,,
20,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),27,19,194,,,,
21,up,Fat Freddy's Drop,Roady,32,21,162,,,,
22,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),8,4,207,,,,
23,down,SOJA,True Love,10,3,199,,,,
24,up,Groundation,Babylon Rule Dem,35,17,208,,,,
25,down,Jimmy Cliff,Love I Need,17,12,203,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,20,7,210,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,16,121,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,33,3,211,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,34,15,190,,,,
30,up,Fat Freddy's Drop,Wandering Eye,43,22,146,,,,
31,up,Peter Tosh,Johnny B Goode,31,25,167,,,,
32,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,23,140,,,,
33,-,Groundation,Weeping Pirates,-,33,99,,,,
34,up,Fat Freddy's Drop,Flashback,41,34,94,,,,
35,-,Matisyahu,Jerusalem,-,26,164,,,,
36,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,37,26,12,,,,
