Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,210,,,,
2,up,Onze:20,Sem Medo de Amar,3,1,228,,,,
3,up,SOJA,Everything Changes (feat. Falcão),4,2,226,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),17,2,211,,,,
5,down,YG Marley,Praise Jah In the Moonlight,2,1,7,,,,
6,down,Onze:20,Sem Medo de Amar,5,2,225,,,,
7,down,Onze:20,Querendo Te Encontrar,6,3,225,,,,
8,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),12,2,169,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,220,,,,
10,up,Natiruts,Quero Ser Feliz Também,26,3,210,,,,
11,down,SOJA,True Love,7,3,208,,,,
12,down,Natiruts,Zóio de Lula (Ao Vivo),8,6,229,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,3,226,,,,
14,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",9,7,224,,,,
15,up,Ziggy Marley,True to Myself,27,7,201,,,,
16,down,Onze:20,Te Roubar pra Mim,10,8,220,,,,
17,up,Natiruts,Is This Love (Ao Vivo),18,10,229,,,,
18,up,UB40,Red Red Wine (Edit),23,10,223,,,,
19,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],13,11,228,,,,
20,down,Jimmy Cliff,Love I Need,14,12,217,,,,
21,down,Yute Lions,Johnny Be Goode (Superstar),16,15,226,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,30,7,225,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,16,133,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,1,209,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),20,17,228,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),21,17,215,,,,
27,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),22,19,209,,,,
28,-,Mr. OK & The Last Light,Live the Life You Love,-,28,1,,,,
29,-,Alma Djem & Falamansa,Rede no Coqueiro,-,29,1,,,,
30,-,Protoje,Bout Noon,-,30,1,,,,
31,-,Alton Ellis,You Make Me So,-,31,1,,,,
32,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,32,26,15,,,,
33,down,Fat Freddy's Drop,Roady,24,21,177,,,,
