Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,84,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,84,,,,
3,down,Onze:20,Sem Medo de Amar,2,1,83,,,,
4,up,SOJA,Everything Changes (feat. Falcão),11,2,81,,,,
5,down,SOJA,You and Me (feat. Chris Boomer),4,3,81,,,,
6,down,Onze:20,Sem Medo de Amar,5,2,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,84,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,81,,,,
9,up,Soldiers of Jah Army,True Love,32,5,76,,,,
10,down,SOJA,Rest of My Life (Bonus Track),8,6,79,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,7,84,,,,
12,up,Natiruts,Quero Ser Feliz Também,16,3,73,,,,
13,up,Onze:20,Querendo Te Encontrar,13,3,83,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,7,84,,,,
15,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),14,2,24,,,,
16,down,SOJA,Not Done Yet,15,8,84,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),20,7,77,,,,
18,up,Shaggy,Boombastic,21,12,84,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,4,82,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,84,,,,
21,down,UB40,Red Red Wine (Edit),19,10,84,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,8,84,,,,
23,up,Inner Circle,Sweat (A La La La La Long),23,6,70,,,,
24,up,SOJA,I Don't Wanna Wait,57,8,83,,,,
25,down,Soldiers of Jah Army,Rasta Courage,22,11,74,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,14,84,,,,
27,down,Natiruts,Zóio de Lula (Ao Vivo),25,6,84,,,,
28,up,Ziggy Marley,True to Myself,54,7,70,,,,
29,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",27,7,80,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,84,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,22,84,,,,
32,down,Onze:20,Te Roubar pra Mim,31,8,81,,,,
33,down,SOJA,True Love,29,3,73,,,,
34,down,SOJA,Open My Eyes,33,17,81,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,13,84,,,,
36,down,Bob Marley & The Wailers,Stir It Up,35,29,84,,,,
37,down,SOJA,Here I Am (feat. Rebelution),36,18,84,,,,
38,down,Natiruts,Is This Love (Ao Vivo),37,10,84,,,,
39,down,Maneva,O Destino Não Quis,38,29,73,,,,
40,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],39,11,84,,,,
41,up,Bob Marley & The Wailers,Jamming,47,27,84,,,,
42,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),41,30,83,,,,
43,down,Jimmy Cliff,Love I Need,42,12,77,,,,
44,down,Peter Tosh,Johnny B Goode,43,25,72,,,,
45,down,Natiruts,Presente De Um Beija-Flor,44,35,84,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,45,34,82,,,,
47,down,Yute Lions,Johnny Be Goode (Superstar),46,15,81,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,40,84,,,,
49,down,Groundation,Babylon Rule Dem,48,17,81,,,,
50,up,SOJA,Losing My Mind,50,29,84,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,62,16,84,,,,
52,down,Maneva,Seja Para Mim (Acústico),40,27,51,,,,
53,down,Groundation,Jah Jah Know,51,19,80,,,,
54,down,Natiruts,Leve Com Você (Ao Vivo),52,17,84,,,,
55,-,Salmonella Dub,Searching for the Sungle,-,55,1,,,,
56,up,Sean Paul,No Lie (feat. Dua Lipa),56,17,80,,,,
57,up,Matisyahu,Jerusalem,81,26,79,,,,
58,down,The Wailers,I Shot the Sheriff,53,14,84,,,,
59,up,Maneva,Saudades do Tempo,60,53,40,,,,
60,up,Matisyahu,Youth,85,32,80,,,,
61,down,SOJA,Born In Babylon,59,32,83,,,,
62,up,Fat Freddy's Drop,Roady,65,21,77,,,,
63,down,UB40,Higher Ground,61,49,77,,,,
64,up,Maneva,Luz Que Me Traz Paz,68,48,71,,,,
65,up,Alpha Blondy,I Wish You Were Here,84,31,38,,,,
66,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),63,19,84,,,,
67,down,Pato Banton,Go Pato,64,39,72,,,,
68,down,Natiruts,Liberdade Pra Dentro Da Cabeça,58,52,84,,,,
69,up,The Wailers,"Get Up, Stand Up",79,48,84,,,,
70,down,Fat Freddy's Drop,Wandering Eye,67,22,79,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,83,25,73,,,,
72,down,SOJA,You Don't Know Me,69,31,82,,,,
73,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),70,23,83,,,,
74,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),66,47,84,,,,
75,down,Scracho,Som Sincero,71,28,84,,,,
76,-,Honey Boy,I've Found Another Reason for Loving You,-,76,1,,,,
77,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,43,79,,,,
78,-,George Dekker,My Eyes Can Only See as Far as You,-,78,1,,,,
79,down,Fat Freddy's Drop,Flashback,72,34,80,,,,
80,-,Kitty Corbin,It Matters To Me,-,80,1,,,,
81,-,SOJA,Shadow (feat. Trevor Young),-,51,79,,,,
82,-,Niney,Blood & Fire (12'' Version),-,82,1,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,62,84,,,,
84,up,Maxi Priest,Close to You,96,32,76,,,,
85,-,Planta e Raiz,Oh Chuva,-,73,14,,,,
86,down,Groundation,Silver Tongue Show,74,63,84,,,,
87,-,Playing for Change,Stand By Me (Live),-,75,16,,,,
88,down,Groundation,Weeping Pirates,75,33,83,,,,
89,-,Sister Nancy,Bam Bam,-,67,36,,,,
90,-,Edu Ribeiro,Me Namora (Ao Vivo),-,84,3,,,,
91,down,UB40,Kingston Town,89,68,12,,,,
92,down,Groundation,Freedom Taking Over,87,28,81,,,,
93,-,Ponto de Equilíbrio,Estar Com Você (Ao Vivo),-,93,1,,,,
94,down,Fat Freddy's Drop,Ernie,76,33,76,,,,
95,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,36,82,,,,
96,down,Groundation,Picture On the Wall,78,76,78,,,,
97,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,31,24,,,,
98,down,Groundation,Hebron,92,34,78,,,,
99,down,Fat Freddy's Drop,Cay's Crays,93,36,66,,,,
100,down,Gilberto Gil,Three Little Birds,98,64,32,,,,
