Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,14,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,14,,,,
3,down,Onze:20,Sem Medo de Amar,2,1,14,,,,
4,down,SOJA,Everything Changes (feat. Falcão),3,2,14,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,3,14,,,,
6,down,SOJA,Everything Changes,5,3,14,,,,
7,down,SOJA,You and Me (feat. Chris Boomer),6,3,14,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,14,,,,
9,down,Onze:20,Sem Medo de Amar,7,2,14,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,14,,,,
11,up,SOJA,Rest of My Life (Bonus Track),12,6,14,,,,
12,up,Natiruts,Quero Ser Feliz Também,13,3,14,,,,
13,-,Natiruts,"Sorri, Sou Rei",-,1,10,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,8,14,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,9,7,14,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,14,,,,
17,down,Onze:20,Querendo Te Encontrar,14,3,14,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,4,14,,,,
19,up,Shaggy,Boombastic,29,12,14,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,14,14,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,6,9,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,13,14,,,,
23,down,Natiruts,Zóio de Lula (Ao Vivo),21,6,14,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,18,14,,,,
25,down,SOJA,Not Done Yet,17,8,14,,,,
26,down,Ziggy Marley,True to Myself,24,7,12,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,36,22,14,,,,
28,down,SOJA,When We Were Younger,27,21,13,,,,
29,up,UB40,Red Red Wine (Edit),48,10,14,,,,
30,down,Onze:20,Te Roubar pra Mim,28,8,14,,,,
31,up,SOJA,Open My Eyes,31,17,14,,,,
32,up,Bob Marley & The Wailers,Jamming,33,27,14,,,,
33,up,Bob Marley & The Wailers,Stir It Up,45,29,14,,,,
34,up,Natiruts,Is This Love (Ao Vivo),35,10,14,,,,
35,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],37,11,14,,,,
36,up,Jimmy Cliff,Love I Need,38,12,14,,,,
37,up,Maneva,O Destino Não Quis,40,29,11,,,,
38,up,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),42,30,14,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,7,12,,,,
40,up,Peter Tosh,Johnny B Goode,41,25,11,,,,
41,up,SOJA,She Still Loves Me (Acoustic 2010),43,33,14,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,46,34,14,,,,
43,down,SOJA,I Don't Wanna Wait,15,8,14,,,,
44,up,Groundation,Babylon Rule Dem,49,17,13,,,,
45,down,Soldiers of Jah Army,True Love,10,5,14,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,63,16,14,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,40,14,,,,
48,up,SOJA,Losing My Mind,50,29,14,,,,
49,-,Soldiers of Jah Army,Rasta Courage,-,11,12,,,,
50,up,SOJA,I Believe (feat. Michael Franti & Nahko),51,43,14,,,,
51,up,The Wailers,I Shot the Sheriff,59,14,14,,,,
52,up,Groundation,Jah Jah Know,53,19,14,,,,
53,up,Natiruts,Leve Com Você (Ao Vivo),54,17,14,,,,
54,-,Sister Carol,Wild Thing,-,54,1,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,16,13,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,56,15,14,,,,
57,up,The Wailers,"Get Up, Stand Up",74,48,14,,,,
58,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,7,12,,,,
59,down,SOJA,Born In Babylon,58,32,14,,,,
60,up,SOJA,Shadow (feat. Trevor Young),60,51,14,,,,
61,down,Natiruts,Presente De Um Beija-Flor,39,35,14,,,,
62,down,SOJA,Strength to Survive,61,52,14,,,,
63,down,Inner Circle,Games People Play,30,10,13,,,,
64,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),65,19,14,,,,
65,up,Fat Freddy's Drop,Wandering Eye,66,22,14,,,,
66,up,Fat Freddy's Drop,Roady,67,21,14,,,,
67,up,SOJA,Let You Go,68,57,14,,,,
68,down,SOJA,Here I Am (feat. Rebelution),34,18,14,,,,
69,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),69,23,14,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,62,25,13,,,,
71,down,SOJA,Tell Me,70,60,14,,,,
72,down,Scracho,Som Sincero,71,28,14,,,,
73,up,Groundation,Freedom Taking Over,73,28,14,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,62,14,,,,
75,up,Fat Freddy's Drop,Flashback,75,34,14,,,,
76,up,Groundation,Undivided,77,32,14,,,,
77,up,Matisyahu,Jerusalem,81,26,14,,,,
78,up,Groundation,Weeping Pirates,78,33,14,,,,
79,up,Groundation,Silver Tongue Show,79,63,14,,,,
80,-,Yute Lions,Johnny Be Goode (Superstar),-,15,12,,,,
81,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),85,47,14,,,,
82,down,SOJA,True Love,32,3,13,,,,
83,down,Natiruts,Liberdade Pra Dentro Da Cabeça,52,52,14,,,,
84,-,Sister Carol,Wild Thing,-,84,1,,,,
85,-,Pato Banton,Go Pato,-,39,10,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,36,14,,,,
87,down,Groundation,Picture On the Wall,82,76,14,,,,
88,down,SOJA,You Don't Know Me,64,31,14,,,,
89,up,Sean Paul,No Lie (feat. Dua Lipa),92,17,13,,,,
90,down,Maxi Priest,Close to You,44,32,10,,,,
91,down,UB40,Higher Ground,57,49,14,,,,
92,-,SOJA,Summer Breeze,-,87,1,,,,
93,down,Fat Freddy's Drop,Ernie,83,33,13,,,,
94,down,Matisyahu,Youth,72,32,14,,,,
95,down,Gilberto Gil,Não Chore Mais,87,78,8,,,,
96,-,Gilberto Gil,Three Little Birds,-,64,5,,,,
97,down,Groundation,Hebron,84,34,14,,,,
98,down,SOJA,Don't Worry,89,77,14,,,,
99,down,Natiruts,Andei Só (Ao Vivo),91,25,14,,,,
100,down,Onze:20,Sem Medo de Amar (Acústica),93,74,14,,,,
