Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,110,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,2,110,,,,
3,up,Onze:20,Sem Medo de Amar,3,1,109,,,,
4,up,SOJA,Everything Changes (feat. Falcão),8,2,107,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,110,,,,
6,down,Onze:20,Sem Medo de Amar,4,2,106,,,,
7,down,Soldiers of Jah Army,True Love,6,5,98,,,,
8,down,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,105,,,,
9,up,SOJA,Rest of My Life (Bonus Track),9,6,105,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,110,,,,
11,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),27,2,50,,,,
12,down,Natiruts,Quero Ser Feliz Também,10,3,99,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,8,110,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,110,,,,
15,down,Onze:20,Querendo Te Encontrar,12,3,109,,,,
16,down,SOJA,I Don't Wanna Wait,14,8,109,,,,
17,up,SOJA,Not Done Yet,17,8,110,,,,
18,down,Shaggy,Boombastic,16,12,110,,,,
19,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),15,4,107,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,7,103,,,,
21,down,Soldiers of Jah Army,Rasta Courage,20,11,100,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,6,94,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,110,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),63,17,106,,,,
25,up,SOJA,You and Me (feat. Chris Boomer),62,3,106,,,,
26,down,Ziggy Marley,True to Myself,23,7,96,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,24,13,110,,,,
28,down,Natiruts,Zóio de Lula (Ao Vivo),25,6,110,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,18,110,,,,
30,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",26,7,106,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,35,22,110,,,,
32,-,Grag Queen,Bota Fé,-,32,1,,,,
33,down,SOJA,True Love,29,3,97,,,,
34,up,Bob Marley & The Wailers,Jamming,39,27,110,,,,
35,down,Inner Circle,Games People Play,30,10,100,,,,
36,down,Onze:20,Te Roubar pra Mim,31,8,107,,,,
37,down,SOJA,Open My Eyes,32,17,106,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,29,110,,,,
39,up,UB40,Red Red Wine (Edit),49,10,110,,,,
40,down,SOJA,Here I Am (feat. Rebelution),33,18,109,,,,
41,down,Maneva,O Destino Não Quis,36,29,99,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,61,7,110,,,,
43,down,Natiruts,Is This Love (Ao Vivo),34,10,110,,,,
44,down,Jimmy Cliff,Love I Need,41,12,101,,,,
45,down,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],38,11,110,,,,
46,down,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),37,30,109,,,,
47,down,Natiruts,Presente De Um Beija-Flor,42,35,110,,,,
48,down,Peter Tosh,Johnny B Goode,43,25,98,,,,
49,-,Big Up & Gilsons,Deixa Fluir,-,27,2,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,44,34,108,,,,
51,down,Yute Lions,Johnny Be Goode (Superstar),46,15,107,,,,
52,down,Groundation,Babylon Rule Dem,47,17,106,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,40,110,,,,
54,down,SOJA,Losing My Mind,50,29,110,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,51,15,97,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,60,16,110,,,,
57,down,SOJA,I Believe (feat. Michael Franti & Nahko),52,43,98,,,,
58,down,Groundation,Jah Jah Know,53,19,106,,,,
59,up,Matisyahu,Jerusalem,71,26,103,,,,
60,down,The Wailers,I Shot the Sheriff,54,14,110,,,,
61,down,Natiruts,Leve Com Você (Ao Vivo),56,17,110,,,,
62,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),57,47,110,,,,
63,up,Matisyahu,Youth,65,32,105,,,,
64,down,SOJA,Born In Babylon,58,32,109,,,,
65,down,Alpha Blondy,I Wish You Were Here,64,31,62,,,,
66,down,The Wailers,"Get Up, Stand Up",59,48,110,,,,
67,up,SOJA,Shadow (feat. Trevor Young),69,51,98,,,,
68,up,Maxi Priest,Close to You,75,32,99,,,,
69,up,UB40,Higher Ground,73,49,102,,,,
70,-,Seiki Nagaura,Lençóis Maranhenses,-,70,1,,,,
71,down,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),67,19,108,,,,
72,down,Natiruts,Liberdade Pra Dentro Da Cabeça,66,52,110,,,,
73,down,Maneva,Saudades do Tempo,70,53,65,,,,
74,-,Fat Freddy's Drop,Ernie,-,33,89,,,,
