Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,2,1,175,,,,
2,up,Onze:20,Sem Medo de Amar,4,2,172,,,,
3,up,Natiruts,Natiruts Reggae Power (Ao Vivo),5,2,165,,,,
4,up,Onze:20,Querendo Te Encontrar,7,3,175,,,,
5,down,Natiruts,"Sorri, Sou Rei",1,1,165,,,,
6,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),9,2,116,,,,
7,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),10,4,171,,,,
8,up,Inner Circle,Sweat (A La La La La Long),13,6,155,,,,
9,up,Natiruts,Zóio de Lula (Ao Vivo),12,6,176,,,,
10,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",15,7,171,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),41,7,167,,,,
12,up,Inner Circle,Games People Play,24,10,157,,,,
13,up,Natiruts,Is This Love (Ao Vivo),20,10,176,,,,
14,up,Natiruts,Quero Ser Feliz Também,40,3,162,,,,
15,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],21,11,176,,,,
16,up,Jimmy Cliff,Love I Need,23,12,165,,,,
17,up,Yute Lions,Johnny Be Goode (Superstar),25,15,173,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,27,3,175,,,,
19,down,SOJA,Everything Changes (feat. Falcão),16,2,173,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,44,15,157,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,28,7,176,,,,
22,up,Groundation,Jah Jah Know,30,19,172,,,,
23,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),33,19,156,,,,
24,up,Fat Freddy's Drop,Roady,34,21,128,,,,
25,up,Fat Freddy's Drop,Wandering Eye,35,22,121,,,,
26,up,Natiruts,Leve Com Você (Ao Vivo),46,17,175,,,,
27,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),36,23,120,,,,
28,down,SOJA,You and Me (feat. Chris Boomer),3,3,169,,,,
29,up,Groundation,Babylon Rule Dem,45,17,171,,,,
30,down,SOJA,True Love,14,3,163,,,,
31,up,SOJA,You Don't Know Me,38,31,111,,,,
32,down,Soldiers of Jah Army,True Love,22,5,160,,,,
33,-,Peter Tosh,Johnny B Goode,-,25,157,,,,
34,down,SOJA,Open My Eyes,17,17,172,,,,
35,down,UB40,Red Red Wine (Edit),19,10,175,,,,
36,down,SOJA,Rest of My Life (Bonus Track),6,6,171,,,,
37,down,SOJA,I Don't Wanna Wait,8,8,174,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,16,89,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),37,17,170,,,,
40,down,Soldiers of Jah Army,Rasta Courage,11,11,166,,,,
41,down,SOJA,Here I Am (feat. Rebelution),18,18,175,,,,
42,down,SOJA,Losing My Mind,29,29,176,,,,
43,down,SOJA,Born In Babylon,32,32,174,,,,
44,down,Bob Marley & The Wailers,Is This Love,31,1,175,,,,
