Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onze:20,Sem Medo de Amar,2,1,230,,,,
2,up,Onze:20,Sem Medo de Amar,5,2,227,,,,
3,up,Onze:20,Querendo Te Encontrar,7,3,227,,,,
4,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),8,2,171,,,,
5,up,YG Marley,Praise Jah In the Moonlight,13,1,9,,,,
6,up,SOJA,True Love,11,3,210,,,,
7,down,SOJA,Everything Changes (feat. Falcão),3,2,228,,,,
8,up,Natiruts,Zóio de Lula (Ao Vivo),12,6,231,,,,
9,up,Natiruts,"Sorri, Sou Rei (Ao Vivo)",14,7,226,,,,
10,up,Onze:20,Te Roubar pra Mim,15,8,222,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,3,228,,,,
12,up,Natiruts,Is This Love (Ao Vivo),17,10,231,,,,
13,up,UB40,Red Red Wine (Edit),18,10,225,,,,
14,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],19,11,230,,,,
15,up,Jimmy Cliff,Love I Need,20,12,219,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,28,15,206,,,,
17,up,Yute Lions,Johnny Be Goode (Superstar),21,15,228,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,23,7,227,,,,
19,up,Bob Marley & The Wailers,Is This Love,26,1,211,,,,
20,up,Natiruts,Leve Com Você (Ao Vivo),25,17,230,,,,
21,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),27,19,211,,,,
22,-,Fat Freddy's Drop,Roady,-,21,178,,,,
23,-,Fat Freddy's Drop,Wandering Eye,-,22,156,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),24,17,217,,,,
25,down,Natiruts,"Sorri, Sou Rei",1,1,212,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,2,177,,,,
27,down,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,213,,,,
28,down,Natiruts,Quero Ser Feliz Também,6,3,212,,,,
29,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,4,222,,,,
30,down,Ziggy Marley,True to Myself,10,7,203,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,16,135,,,,
