Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Nina Simone,Feeling Good,3,1,39,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,39,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,30,,,,
5,down,Steve Cardenas,Language of Love,4,4,4,,,,
6,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),33,3,2,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,12,3,39,,,,
8,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,2,2,33,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,3,38,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,2,39,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,5,38,,,,
12,up,Frank Sinatra,That's Life,35,4,38,,,,
13,up,Jimmy Heath,Don’t Explain,48,8,2,,,,
14,up,Nir Felder,The Longest Star,40,14,2,,,,
15,up,Chet Baker,I Fall in Love Too Easily,95,15,27,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),5,1,39,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,26,4,39,,,,
18,down,Bill Frisell,We Shall Overcome,11,5,6,,,,
19,up,Nina Simone,I Put a Spell On You,38,6,32,,,,
20,up,Eddie Henderson,Smile,53,20,2,,,,
21,up,キース・ジャレット,Answer Me (Live in Budapest),34,1,13,,,,
22,up,Antônio Carlos Jobim,Corcovado,29,6,36,,,,
23,up,Elton John,Can You Feel the Love Tonight (Live),60,6,35,,,,
24,down,Jorja Smith,Rose Rouge,21,1,8,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),47,2,38,,,,
26,down,Miles Davis,All Blues,19,4,33,,,,
27,up,Margido,Vinter (feat. Idar Eliassen Pedersen),55,26,2,,,,
28,up,Miles Davis,So What,31,2,36,,,,
29,down,Hvalfugl,Polardrømme,22,8,12,,,,
30,down,Frank Sinatra,Come Fly With Me,10,4,39,,,,
31,-,Gregory Porter,Concorde,-,31,1,,,,
32,down,Miles Davis,Freddie Freeloader,20,4,32,,,,
33,down,Frank Sinatra,"Theme from New York, New York",18,5,35,,,,
34,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),91,28,16,,,,
35,up,Nara Leão,Diz Que Fui por Ai,59,17,30,,,,
36,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,1,,,,
37,up,Emil Ingmar,Ellegatan,66,6,20,,,,
38,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,38,4,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,3,23,,,,
40,-,Keith Jarrett,Someone to Watch Over Me,-,10,8,,,,
41,-,Cory Wong & Jon Batiste,Home,-,41,1,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,12,35,,,,
43,-,Frank Sinatra,My Way,-,21,5,,,,
44,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",6,6,4,,,,
45,-,Louis Armstrong,La vie en rose,-,15,18,,,,
46,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,14,1,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],44,6,38,,,,
48,down,Miles Davis,Blue In Green,37,2,34,,,,
49,down,João Donato,Muito a Vontade,36,12,35,,,,
50,up,The Jazz Seekers,Chelsea Bridge,74,32,2,,,,
51,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,15,32,,,,
52,down,アンブローズ・アキンムシーレ,Roy,16,10,8,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,63,24,25,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,38,4,,,,
55,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,23,,,,
56,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,56,2,,,,
57,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,17,14,27,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,42,3,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,64,29,18,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,15,17,,,,
61,-,George White Group & Luca Giacco,Halo,-,61,1,,,,
62,-,Antônio Carlos Jobim,Wave,-,10,32,,,,
63,-,Gregory Porter,Revival,-,1,14,,,,
64,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,8,,,,
65,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,65,3,,,,
66,-,Steam Down,Etcetera (feat. Afronaut Zu),-,55,1,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,25,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,26,,,,
69,-,Larry Willis,The Meaning of the Blues,-,10,7,,,,
70,-,Astrud Gilberto,Beach Samba,-,30,11,,,,
71,down,Gregory Porter,Mister Holland,68,13,6,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,4,35,,,,
73,up,Carolina Aráoz,Acelerar,92,68,2,,,,
74,-,パット・メセニー,Love May Take Awhile,-,1,20,,,,
75,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,9,,,,
76,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),70,7,37,,,,
77,down,Art Blakey & The Jazz Messengers,Jimerick,65,65,2,,,,
78,up,Kamaal Williams,Mr Wu,97,78,2,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,20,11,,,,
80,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,66,2,,,,
81,down,Micah Thomas,Across My Path,41,18,5,,,,
82,down,Kamaal Williams,Save Me,75,75,2,,,,
83,-,Scubba,Something (feat. Sarah Menescal),-,64,1,,,,
84,-,Ralph Sharon,This Time the Dream's On Me,-,9,1,,,,
85,-,Frank Sinatra,Summer Wind,-,24,21,,,,
86,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",43,24,10,,,,
87,-,BossArt Ensemble & Marvin,Slave to Love,-,44,1,,,,
88,up,Kamaal Williams,One More Time,100,88,2,,,,
89,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,7,,,,
90,down,Sergio Mendes & Brasil '65,She's a Carioca,71,13,16,,,,
91,-,Mary Lou Williams,Dat Dere,-,10,1,,,,
92,-,Ezra Collective,Footprints,-,28,4,,,,
93,-,Willy Crook,Come Together (feat. Funky Torinos),-,93,1,,,,
94,-,Melody Gardot,From Paris With Love (Single Version),-,22,4,,,,
95,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,95,1,,,,
96,-,Oscar Peterson Trio,Georgia On My Mind,-,16,4,,,,
97,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,97,1,,,,
98,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,15,,,,
99,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),54,25,12,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,9,25,,,,
