Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Cosmonauta Jazz & Lo-Fi,Presente futuro,10,2,2,,,,
3,down,Nina Simone,Feeling Good,2,1,99,,,,
4,up,Cosmonauta Jazz & Lo-Fi,Dulce final,13,3,2,,,,
5,up,Cosmonauta Jazz & Lo-Fi,Suave martilleo,12,5,2,,,,
6,up,Cosmonauta Jazz & Lo-Fi,Enfoque,9,6,2,,,,
7,down,Cosmonauta Jazz & Lo-Fi,A la luz de las velas,3,3,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,99,,,,
9,up,Cosmonauta Jazz & Lo-Fi,Solamente acompañado,16,3,2,,,,
10,up,Cosmonauta Jazz & Lo-Fi,Propósito,11,10,2,,,,
11,up,Cosmonauta Jazz & Lo-Fi,Detox piano,24,3,2,,,,
12,up,Cosmonauta Jazz & Lo-Fi,Cofee time,17,5,2,,,,
13,up,Cosmonauta Jazz & Lo-Fi,Gratificación instantánea,15,13,2,,,,
14,down,Cosmonauta Jazz & Lo-Fi,Jazz relax,6,5,2,,,,
15,down,Cosmonauta Jazz & Lo-Fi,Infusión,14,6,2,,,,
16,down,Cosmonauta Jazz & Lo-Fi,Objetivo libertad,8,4,2,,,,
17,down,Cosmonauta Jazz & Lo-Fi,Fortaleza,7,7,2,,,,
18,down,Cosmonauta Jazz & Lo-Fi,Autoexámen,5,2,2,,,,
19,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
20,up,Red Man United FC,Glory Glory Trombone,31,2,14,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),4,4,6,,,,
22,up,Tony Bennett & Lady Gaga,Love For Sale,30,3,2,,,,
23,up,James Farrelli,What Goes Around... Comes Around,46,13,3,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,8,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,2,46,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,43,4,42,,,,
27,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",96,6,2,,,,
28,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,2,89,,,,
29,-,Oscar Peterson,They Can't Take That Away From Me,-,29,7,,,,
30,down,Red Man United FC,Glory Glory Trumpet,19,1,16,,,,
31,-,Grant Green,Idle Moments,-,4,11,,,,
32,up,Bill Evans Trio,Autumn Leaves,35,13,14,,,,
33,down,Frank Sinatra,Come Fly With Me,22,4,98,,,,
34,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,98,29,4,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,7,25,,,,
36,down,Freddie Hubbard,Arietis,23,4,15,,,,
37,up,Emil Brandqvist,Lilac,44,8,7,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,3,66,,,,
39,down,John Pizzarelli,From This Place,34,5,17,,,,
40,-,Florian Pellissier Quintet,Rio,-,40,1,,,,
41,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),78,5,89,,,,
42,up,Sibusiso Mash Mashiloane,Uncertainty,77,16,10,,,,
43,up,Pasquale Grasso,When I Fall in Love,54,11,15,,,,
44,-,Marcin Wasilewski Trio,Riders On The Storm,-,27,1,,,,
45,up,Frank Sinatra,That's Life,99,4,83,,,,
46,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,7,11,,,,
47,down,João Gilberto,Chega De Saudade,32,5,4,,,,
48,up,The Dave Brubeck Quartet,Take Five,56,11,29,,,,
49,-,Nina Simone,Sinnerman,-,22,35,,,,
50,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,45,11,,,,
51,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,92,6,2,,,,
52,up,Fred Nardin Trio,Prayers,73,42,3,,,,
53,up,Joe Pass,Lil' Darlin',93,5,18,,,,
54,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),41,7,41,,,,
55,-,The Billy Taylor Trio,Easy Walker,-,7,14,,,,
56,up,Nina Simone,I Put a Spell On You,91,6,90,,,,
57,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,98,,,,
58,-,George Cables,Very Early,-,6,3,,,,
59,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,12,16,,,,
60,-,Diana Krall,Like Someone in Love,-,8,15,,,,
61,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,58,1,,,,
62,-,Barry Harris,Body and Soul,-,18,10,,,,
63,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,42,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),38,1,96,,,,
65,-,Oliver Nelson,Stolen Moments,-,26,2,,,,
66,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,30,5,,,,
67,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,67,1,,,,
68,-,Elton John,Can You Feel the Love Tonight (Live),-,6,64,,,,
69,-,Billy Taylor,That's for Sure,-,42,7,,,,
70,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,3,,,,
71,-,Nina Simone,To Love Somebody,-,51,6,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,3,94,,,,
73,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,97,,,,
74,-,Julian Lage,Emily,-,5,14,,,,
75,-,Art Blakey & The Jazz Messengers,Moanin',-,3,15,,,,
76,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,24,4,,,,
77,-,Firm Roots Duo,Willow Weep for Me,-,77,1,,,,
78,-,Chet Baker,My Funny Valentine,-,33,17,,,,
79,down,Herbie Hancock,Speak Like a Child,39,7,15,,,,
80,-,Larry Young,Monk's Dream (Remastered),-,41,3,,,,
81,-,Miles Davis,Milestones,-,21,8,,,,
82,-,Muun,Nuit,-,82,1,,,,
83,-,Trio X of Sweden,Allt under himmelens fäste,-,8,9,,,,
84,-,Takahiro Izumikawa,Profound Silence,-,33,3,,,,
85,-,João Gilberto,O Pato,-,15,2,,,,
86,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,21,8,,,,
87,-,Billy Taylor Trio,Solace,-,87,1,,,,
88,-,Bill Frisell,Winter Always Turns To Spring,-,72,2,,,,
89,-,Oscar Peterson Trio,You Go To My Head (Edit),-,9,11,,,,
90,-,Willy Crook,Them (feat. Funky Torinos),-,62,2,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),58,2,85,,,,
92,-,Joe Henderson,Blue Bossa,-,20,5,,,,
93,-,Charlie Parker,Scrapple from the Apple,-,73,2,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,9,52,,,,
95,-,Helen Sung,Wives and Lovers,-,62,2,,,,
96,-,Chet Baker,It Never Entered My Mind,-,89,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,76,,,,
98,-,Frank Sinatra,"Theme from New York, New York",-,5,71,,,,
99,-,João Gilberto,Desafinado,-,14,2,,,,
100,-,Ahmad Jamal,Easy To Love,-,46,5,,,,
