Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,60,,,,
3,up,Nina Simone,Feeling Good,3,1,60,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),17,2,10,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,7,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,14,3,60,,,,
7,up,Frank Sinatra,Come Fly With Me,22,4,60,,,,
8,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),13,7,57,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,2,6,,,,
10,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,2,53,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,4,58,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,6,58,,,,
13,down,Nina Simone,I Put a Spell On You,8,6,52,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,5,59,,,,
15,up,Antônio Carlos Jobim,Corcovado,18,6,57,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),6,1,60,,,,
17,-,Frank Sinatra,Christmas Memories,-,17,3,,,,
18,up,João Donato,Muito a Vontade,29,12,9,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,60,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,59,,,,
21,up,Nara Leão,Diz Que Fui por Ai,28,17,47,,,,
22,up,Tony Bennett & Lady Gaga,Winter Wonderland,42,2,5,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,60,,,,
24,down,Nenei & Stella Starlight Trio,Don't Start Now,9,4,6,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),33,1,51,,,,
26,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,52,,,,
27,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,34,14,43,,,,
28,up,Sergio Mendes & Brasil '65,She's a Carioca,37,13,33,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,3,39,,,,
30,down,Peter Asplund & Apiration,Lullaby for Melina,10,10,3,,,,
31,down,Frank Sinatra,That's Life,16,4,58,,,,
32,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,35,,,,
33,down,Antônio Carlos Jobim,Wave,32,10,52,,,,
34,down,Oscar Peterson Trio,Just In Time,23,20,3,,,,
35,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,51,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,13,,,,
37,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,49,26,2,,,,
38,up,The Billy Taylor Trio,Easy Walker,38,7,3,,,,
39,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,25,,,,
40,-,Miles Davis,Freddie Freeloader,-,4,45,,,,
41,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,69,26,16,,,,
42,up,Melody Gardot,From Paris With Love (Single Version),46,22,12,,,,
43,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,27,2,,,,
44,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),21,21,3,,,,
45,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,45,2,,,,
46,-,Gregory Porter,The Christmas Song,-,46,3,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),35,2,57,,,,
48,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,11,,,,
49,-,Chet Baker,The First Noel,-,49,1,,,,
50,up,Miles Davis,Blue In Green,58,2,47,,,,
51,-,TWYN,Jellyfish,-,23,1,,,,
52,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,52,2,,,,
53,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,53,1,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,18,16,,,,
55,down,Ralph Sharon,My Shining Hour,11,11,3,,,,
56,down,The Dave Brubeck Quartet,Take Five,47,11,12,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,11,,,,
58,-,Eve St. Jones,Everywhere,-,36,9,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,18,,,,
60,-,Frank Sinatra,It Was a Very Good Year,-,33,12,,,,
61,-,Melody Gardot,If You Love Me,-,25,6,,,,
62,down,Oscar Peterson,They Can't Take That Away From Me,39,29,2,,,,
63,-,"Grover Washington, Jr.",Winelight,-,25,2,,,,
64,-,Sarah Menescal,Don't Speak,-,9,21,,,,
65,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,10,51,,,,
66,-,Horace Silver,Song for My Father,-,5,1,,,,
67,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,50,3,,,,
68,down,Frank Sinatra,Summer Wind,40,24,31,,,,
69,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,6,,,,
70,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,52,3,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,10,,,,
72,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),48,15,44,,,,
73,-,Hanno Busch Trio,Maxi 1,-,73,1,,,,
74,-,"Nat ""King"" Cole",When I Fall In Love,-,67,2,,,,
75,-,Horace Silver,Nica's Dream,-,75,1,,,,
76,-,Slowly Rolling Camera,Nature's Ratio,-,76,1,,,,
77,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,77,1,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,9,32,,,,
79,-,Eyolf Dale,The Lonely Banker,-,22,4,,,,
80,-,Diana Krall,Don't Dream It's Over,-,76,2,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,30,,,,
82,-,Horace Silver,Opus De Funk (Remastered),-,82,1,,,,
83,-,Antônio Carlos Jobim,Batidinha,-,33,10,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,28,,,,
85,down,Nina Simone,Sinnerman,84,22,29,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,38,,,,
87,-,Horace Silver,Senor Blues,-,87,1,,,,
88,-,Boney James,After the Rain,-,29,4,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,23,,,,
90,-,Hanno Busch Trio,Absent,-,90,1,,,,
91,down,Joseph Shabason,Our Place,56,11,8,,,,
92,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,22,,,,
93,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,8,,,,
94,down,George Cables,AKA Reggie,26,23,2,,,,
95,down,Frank Sinatra,"Theme from New York, New York",43,5,52,,,,
96,-,BBC Big Band Orchestra,In the Mood,-,96,1,,,,
97,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,6,,,,
98,-,Ramsey Lewis,Love Song,-,67,3,,,,
99,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,3,,,,
100,down,Antônio Carlos Jobim,Tide,59,44,17,,,,
