Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Nina Simone,Feeling Good,4,1,95,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
4,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,1,4,,,,
5,up,Red Man United FC,Glory Glory Trumpet,24,1,12,,,,
6,up,Red Man United FC,Glory Glory Trombone,8,2,10,,,,
7,up,Lee Morgan,Ceora,34,3,14,,,,
8,up,Emil Brandqvist,Lilac,18,8,3,,,,
9,up,Pasquale Grasso,In a Sentimental Mood,10,4,4,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,3,90,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,47,2,85,,,,
12,up,John Pizzarelli,From This Place,27,5,14,,,,
13,-,Charlie Watts & The Danish Radio Big Band,"Elvin Suite, Pt. 1 (feat. David Green & Peter Jensen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,13,1,,,,
14,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,21,3,15,,,,
15,up,Nina Simone,I Put a Spell On You,22,6,86,,,,
16,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),36,13,3,,,,
17,up,Trio X of Sweden,Allt under himmelens fäste,17,8,7,,,,
18,up,Red Man United FC,Glory Glory Tuba,59,13,13,,,,
19,down,Julian Lage,Emily,15,5,12,,,,
20,down,Hank Mobley,The Good Life,9,6,12,,,,
21,down,Freddie Hubbard,Arietis,7,4,11,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),5,1,92,,,,
23,up,Freddie Hubbard,Weaver of Dreams,100,5,12,,,,
24,down,Herbie Hancock,Speak Like a Child,11,7,11,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,94,,,,
26,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",37,7,3,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,46,11,30,,,,
28,up,Chet Baker,I Fall in Love Too Easily,43,15,59,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,60,4,81,,,,
30,down,Sibusiso Mash Mashiloane,Uncertainty,16,16,7,,,,
31,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,31,1,,,,
32,up,Frank Sinatra,That's Life,33,4,79,,,,
33,up,Annie Lennox,I Put a Spell On You,38,17,24,,,,
34,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,14,1,,,,
35,down,The Vernon Spring,God Is Love,20,20,7,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,3,63,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,2,42,,,,
38,down,Taylor Eigsti,Not Ready Yet,35,32,5,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,2,94,,,,
40,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,37,,,,
41,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,25,19,41,,,,
42,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,50,20,8,,,,
43,down,Donald Byrd,Bo,40,12,10,,,,
44,down,Art Blakey & The Jazz Messengers,Moanin',13,3,12,,,,
45,-,Joe Pass,Lil' Darlin',-,5,14,,,,
46,up,The Dave Brubeck Quartet,Take Five,76,11,27,,,,
47,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,12,13,,,,
48,-,Nenei & Stella Starlight Trio,Don't Start Now,-,4,38,,,,
49,-,Glenn Miller and His Orchestra,In the Mood,-,15,9,,,,
50,-,Andrew Cyrille Quartet,Mountain,-,22,1,,,,
51,-,The Danish Radio Big Band & Charlie Watts,"Paint It Black (feat. Per Gade & Gerard Presencer) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,51,1,,,,
52,-,Pat Metheny,Better Days Ahead,-,7,1,,,,
53,-,The Danish Radio Big Band & Charlie Watts,"Elvin Suite, Pt. 2 (feat. David Green & Uffe Markussen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,53,1,,,,
54,-,The Danish Radio Big Band & Charlie Watts,"I Should Care (feat. David Green, Gerard Presencer & Steen Nikolaj Hansen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,54,1,,,,
55,up,Gregg Karukas,Girl In the Red Dress,74,39,2,,,,
56,down,Brian Bromberg,Ellen,48,35,5,,,,
57,down,Diana Krall,Like Someone in Love,52,8,12,,,,
58,-,Bobby Hutcherson,Rojo,-,40,4,,,,
59,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,24,8,,,,
60,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,35,1,,,,
61,down,Art Blakey & The Jazz Messengers,Quick Trick,28,8,9,,,,
62,-,Willy Crook,Seen Sin,-,3,3,,,,
63,down,Frank Sinatra,Come Fly With Me,19,4,94,,,,
64,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,39,3,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,5,86,,,,
66,-,Karen Souza,Shape of My Heart,-,66,1,,,,
67,-,Pat Metheny Group,Last Train Home,-,48,4,,,,
68,-,The Danish Radio Big Band & Charlie Watts,"You Can't Always Get What You Want (feat. Gerard Presencer & Pernille Bévort) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,68,1,,,,
69,-,New Faces,Hold My Heart,-,34,3,,,,
70,-,Donald Byrd,Ghana,-,19,6,,,,
71,-,Antônio Carlos Jobim,Corcovado,-,6,83,,,,
72,-,João Gilberto,O Samba Da Minha Terra,-,56,3,,,,
73,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,5,,,,
74,-,Zion.T,SNOW (feat. Lee Moon Sae),-,74,1,,,,
75,-,Herbie Hancock,The Sorcerer,-,2,10,,,,
76,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,10,14,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,71,24,32,,,,
78,-,Grant Green,Idle Moments,-,4,9,,,,
79,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,41,,,,
80,-,Bill Evans,You Must Believe In Spring (Remastered),-,69,4,,,,
81,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,12,74,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,11,12,,,,
83,-,Bill Evans,We Will Meet Again (Remastered),-,58,3,,,,
84,-,Toshiko Akiyoshi,Gone With the Wind,-,12,12,,,,
85,-,Bill Evans,Gary's Theme (Remastered),-,67,2,,,,
86,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,93,24,40,,,,
87,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,46,1,,,,
88,-,Art Hirahara,Inimitably Mr. B.,-,88,2,,,,
89,down,Elton John,Can You Feel the Love Tonight (Live),32,6,62,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,37,,,,
91,-,João Gilberto,Doralice,-,91,1,,,,
92,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,33,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,4,2,,,,
94,-,Tom Browne,Charisma,-,64,1,,,,
95,down,Art Blakey & The Jazz Messengers,Are You Real,78,21,4,,,,
96,down,BossArt Ensemble & Marvin,Slave to Love,61,44,12,,,,
97,down,Dave Brubeck,Take Five,95,33,11,,,,
98,-,Peter White,Bueno Funk,-,23,15,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,15,,,,
100,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,17,,,,
