Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,152,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,155,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),8,2,138,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,196,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,131,,,,
6,down,John Coltrane,My Shining Hour,5,1,128,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,100,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,229,,,,
9,down,John Coltrane,My Favorite Things,7,2,137,,,,
10,up,Frank Sinatra,Come Fly With Me,14,4,228,,,,
11,up,Roy Ayers,Funk in the Hole,11,1,125,,,,
12,up,Frank Sinatra,"Theme from New York, New York",16,5,112,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,125,,,,
14,up,Frank Sinatra,The Way You Look Tonight,17,7,36,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,15,6,73,,,,
16,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,2,95,,,,
17,up,Nina Simone,Feeling Good,19,1,228,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,181,,,,
19,up,Karen Souza,Get Lucky,22,5,112,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,4,32,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,14,40,,,,
22,up,Remersaro Trío,Estamos Muy Bien!,91,22,4,,,,
23,down,Laufey,From The Start,18,2,46,,,,
24,-,Remersaro Trío,Sargent Rag,-,24,2,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,5,215,,,,
26,-,Keyon Harrold,Peace Beyond,-,26,1,,,,
27,up,Sarah Menescal,Don't Speak,28,9,130,,,,
28,down,Bobby Hutcherson,Goin' Down South,25,9,110,,,,
29,down,Antônio Carlos Jobim,Wave,21,10,194,,,,
30,up,Chilledpoodle,Inside Is Cozy,42,18,22,,,,
31,up,Chilledpoodle,Autumn Leaves,41,21,22,,,,
32,up,Nenei & Stella Starlight Trio,Don't Start Now,36,4,167,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,224,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,30,4,193,,,,
35,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,40,4,140,,,,
36,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,6,196,,,,
37,-,Remersaro Trío,Rara Vox,-,37,1,,,,
38,-,Remersaro Trío,Re Me Bop,-,38,1,,,,
39,down,Julian Lage,Serenade,26,26,3,,,,
40,-,Remersaro Trío,Otro Vals,-,40,1,,,,
41,down,Cal Tjader,I Say a Little Prayer,38,18,74,,,,
42,down,Nina Simone,I Put a Spell On You,31,6,197,,,,
43,down,Rita Payés & Elisabeth Roma,Algo Contigo,34,5,103,,,,
44,up,Chilledpoodle,Diving,53,26,23,,,,
45,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,49,27,52,,,,
46,up,Chilledpoodle,Vochito,50,28,24,,,,
47,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,59,27,42,,,,
48,down,Antônio Carlos Jobim,Corcovado,33,6,193,,,,
49,-,Remersaro Trío,Guampudo,-,49,1,,,,
50,up,Alex Voronkov,Indian Summer,70,27,2,,,,
51,-,Pat Metheny,MoonDial,-,18,1,,,,
52,-,Keyon Harrold,Paranoid,-,52,1,,,,
53,down,Chilledpoodle,Blue Marble,48,25,22,,,,
54,-,Julio Remersaro,Franziska (feat. Cecilia Caminos) [Instrumental],-,54,2,,,,
55,-,Remersaro Trío,"Rashi, the Cat",-,55,2,,,,
56,-,Julio Remersaro,Un Vals (instrumental),-,56,2,,,,
57,-,Remersaro Trío,Los Conspiradores,-,57,2,,,,
58,down,Chilledpoodle,Keep Going,56,30,22,,,,
59,down,Chilledpoodle,Boomer,46,31,23,,,,
60,-,Julio Remersaro,Polen Jugenverwahrlager (feat. Cecilia Caminos) [instrumental],-,60,1,,,,
61,-,Julio Remersaro,Las Lunas De Urano (feat. Cecilia Caminos) [Instrumental],-,61,1,,,,
62,down,Chilledpoodle,L-O-V-E (Versión instrumental),44,14,42,,,,
63,down,Chilledpoodle,Easy Up On,54,32,22,,,,
64,-,Remersaro Trío,Panamá,-,64,2,,,,
65,down,Chilledpoodle,Back Home,51,27,22,,,,
66,-,Remersaro Trío,Siguiendo la Botella,-,66,2,,,,
67,-,Julio Remersaro,Pequeñas Criaturas De Urano (Instrumental),-,67,1,,,,
68,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,12,172,,,,
69,down,Chilledpoodle,La vie en rose (Version Acústica),43,11,63,,,,
70,-,Julio Remersaro,Los Conspiradores (feat. Cecilia Caminos) [Instrumental],-,70,1,,,,
71,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,7,107,,,,
72,up,Diana Krall,The Look Of Love,72,10,150,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,3,219,,,,
74,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,65,26,50,,,,
75,-,Julio Remersaro,Adopt Suite Stairs (Instrumental),-,67,2,,,,
76,down,Duke Ellington & John Coltrane,In a Sentimental Mood,57,12,81,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,39,10,94,,,,
78,up,Alex Voronkov,Secret Message,87,36,2,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,67,31,42,,,,
80,up,Shirley Adamson & George White Group,My Future,88,49,13,,,,
81,-,Julio Remersaro,Adopt Suite Why (Instrumental),-,76,2,,,,
82,-,Julio Remersaro,Adopt Suite Going To (feat. Cecilia Caminos) [Instrumental],-,73,2,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),35,11,84,,,,
84,-,Sarah Menescal,Time After Time,-,44,10,,,,
85,down,James Farrelli,What Goes Around... Comes Around,68,13,100,,,,
86,-,Miles Davis,So What,-,2,177,,,,
87,down,Miles Davis,Blue In Green,73,2,150,,,,
88,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,81,26,65,,,,
89,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,45,21,,,,
90,down,Diana Krall & Michael Bublé,Alone Again (Naturally),86,24,99,,,,
91,-,Diana Krall,L-O-V-E,-,27,33,,,,
92,down,Marcos Valle,So Nice (Summer Samba),55,32,77,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],76,10,76,,,,
94,down,Nara Leão,Diz Que Fui por Ai,66,17,142,,,,
95,down,Miles Davis,'Round Midnight,63,21,50,,,,
96,-,Julio Remersaro,Adopt Suite Leegam (Instrumental),-,66,2,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,1,107,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,92,,,,
99,-,Miles Davis,Israel,-,32,2,,,,
100,down,Sarah Menescal,Hunting High and Low,77,36,32,,,,
