Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,1,87,,,,
3,-,Willy Crook,Seen Sin,-,3,1,,,,
4,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,3,3,7,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,87,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,34,,,,
7,down,Julian Lage,Emily,5,5,4,,,,
8,-,Willy Crook,Adam (feat. Funky Torinos),-,8,2,,,,
9,down,Lee Morgan,Ceora,6,3,7,,,,
10,down,Herbie Hancock,The Sorcerer,9,2,4,,,,
11,up,Bobby Hutcherson,Bouquet,13,9,4,,,,
12,-,Willy Crook,Inside Me,-,12,1,,,,
13,-,Willy Crook,Losing Flights (feat. Funky Torinos),-,13,1,,,,
14,up,Nina Simone,I Put a Spell On You,20,6,79,,,,
15,-,Willy Crook,Myselfed (feat. Funky Torinos),-,15,4,,,,
16,-,Willy Crook,Lotophagy (feat. Funky Torinos),-,16,2,,,,
17,-,Willy Crook,Seen Sin (feat. Funky Torinos),-,17,1,,,,
18,down,Joe Pass,Lil' Darlin',11,5,7,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),19,1,84,,,,
20,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,7,4,,,,
21,-,Willy Crook,Lite,-,21,1,,,,
22,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,15,32,,,,
23,-,Willy Crook,Big Ting,-,23,1,,,,
24,-,Herbie Hancock,Speak Like a Child,-,7,3,,,,
25,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,12,5,,,,
26,down,Freddie Hubbard,Weaver of Dreams,7,5,4,,,,
27,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,27,2,,,,
28,up,Wayne Shorter,Yes Or No,34,22,4,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,7,20,,,,
30,-,Willy Crook,Just the Way You Are (feat. Funky Torinos),-,30,1,,,,
31,up,Red Man United FC,Glory Glory Tuba,80,13,7,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,3,82,,,,
33,down,Hank Mobley,The Good Life,24,6,4,,,,
34,down,Harish Raghavan,"I'll Go, and Come Back",10,10,7,,,,
35,down,Antônio Carlos Jobim,The Girl From Ipanema,17,3,87,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,2,87,,,,
37,down,Frank Sinatra,Come Fly With Me,22,4,86,,,,
38,-,Willy Crook,Soul Driver,-,38,1,,,,
39,up,Chet Baker,I Fall in Love Too Easily,48,15,53,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,6,75,,,,
41,up,Red Man United FC,Glory Glory Trumpet,62,1,7,,,,
42,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,24,5,,,,
43,up,Antônio Carlos Jobim,Corcovado,72,6,77,,,,
44,down,Diana Krall,Like Someone in Love,14,8,4,,,,
45,up,Horace Silver,Song for My Father,95,5,5,,,,
46,-,Willy Crook,Never,-,46,1,,,,
47,down,Sullivan Fortner,In a Sentimental Mood,12,12,7,,,,
48,-,Ahmad Jamal,Easy To Love,-,46,4,,,,
49,-,Frank Sinatra,Things We Did Last Summer,-,49,1,,,,
50,up,Vince Guaraldi,On Green Dolphin Street,60,44,9,,,,
51,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,51,1,,,,
52,-,Frank Sinatra,"Come Out, Come Out, Wherever You Are",-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,48,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,70,,,,
55,up,Diana Krall,The Look Of Love,81,10,40,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,1,86,,,,
57,-,Willy Crook,Not Your Way (feat. Funky Torinos),-,57,1,,,,
58,-,Wynton Kelly,Autumn Leaves,-,4,10,,,,
59,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,24,,,,
60,-,Brian Bromberg,Ellen,-,35,1,,,,
61,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,51,2,,,,
62,-,Willy Crook,Back to Life,-,62,1,,,,
63,-,Benjamin Roure,Viajando,-,33,2,,,,
64,down,Art Blakey & The Jazz Messengers,Moanin',15,3,4,,,,
65,-,Benny Green,Say You're Mine,-,41,5,,,,
66,-,Frank Sinatra,I Believe,-,66,1,,,,
67,-,Frank Sinatra,The Charm of You,-,67,1,,,,
68,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,32,4,13,,,,
69,-,Mary Lou Williams,Dat Dere,-,10,13,,,,
70,-,Willy Crook,Mannix (feat. Funky Torinos),-,70,1,,,,
71,-,Bill Evans,Sareen Jurer (Live At Oil Can Harry's / 1975),-,71,1,,,,
72,down,Frank Sinatra,That's Life,35,4,73,,,,
73,-,"Jeff ""Tain"" Watts",Rainbow,-,58,1,,,,
74,down,Donald Byrd,Bo,31,12,3,,,,
75,-,Frank Sinatra,Five Minutes More,-,75,1,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,18,,,,
77,-,Willy Crook,Eternity,-,77,1,,,,
78,-,John Pizzarelli,From This Place,-,5,9,,,,
79,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],100,4,70,,,,
80,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,14,,,,
81,-,Bill Evans Trio,Autumn Leaves,-,13,8,,,,
82,down,Horace Silver,Lonely Woman,21,14,4,,,,
83,-,Red Man United FC,Glory Glory Trombone,-,2,5,,,,
84,-,Brad Mehldau,When It Rains,-,84,1,,,,
85,-,マッコイ・タイナー,Blue Monk,-,11,7,,,,
86,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,35,,,,
87,-,Bill Evans,Sugar Plum (Live At Oil Can Harry's / 1975),-,87,1,,,,
88,-,Nina Simone,To Love Somebody,-,51,5,,,,
89,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,89,1,,,,
90,-,Willy Crook,Brass Fury,-,90,2,,,,
91,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,57,,,,
92,down,Antônio Carlos Jobim,Wave,88,10,72,,,,
93,down,Felix da Housecat,Sinnerman (Remix),42,21,11,,,,
94,-,Bud Powell,Monopoly,-,12,9,,,,
95,-,Antônio Carlos Jobim,Batidinha,-,33,22,,,,
96,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,38,,,,
97,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,97,1,,,,
98,-,Willy Crook,Yo Make Me Feel Like a Natural Woman (feat. Funky Torinos),-,98,1,,,,
99,-,Elton John,Can You Feel the Love Tonight (Live),-,6,58,,,,
100,-,Chet Baker,But Not for Me,-,38,13,,,,
