Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,101,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,107,,,,
3,up,John Coltrane,My Shining Hour,3,1,104,,,,
4,up,John Coltrane,My Favorite Things,4,2,113,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,172,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,101,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,76,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,205,,,,
9,up,Laufey,From The Start,15,2,22,,,,
10,down,James Taylor Quartet,I Say a Little Prayer,8,6,49,,,,
11,up,Sarah Menescal,Don't Speak,19,9,106,,,,
12,up,Frank Sinatra,Come Fly With Me,13,4,204,,,,
13,down,Karen Souza,Get Lucky,9,5,88,,,,
14,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,157,,,,
15,down,Bobby Hutcherson,Goin' Down South,10,9,86,,,,
16,-,Benjamin Roure,Calentando el Tuetano,-,13,19,,,,
17,down,Orestes Gómez,Virgo,14,8,34,,,,
18,up,Chilledpoodle,Inside Is Cozy,33,18,2,,,,
19,down,Nina Simone,Feeling Good,18,1,204,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,191,,,,
21,up,Chilledpoodle,Autumn Leaves,32,21,2,,,,
22,down,Rita Payés & Elisabeth Roma,Algo Contigo,16,5,79,,,,
23,up,Romain Pilon Trio,Fleurette Africaine,35,23,4,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,200,,,,
25,up,Chilledpoodle,Blue Marble,37,25,2,,,,
26,up,Chilledpoodle,Diving,40,26,4,,,,
27,up,Chilledpoodle,Back Home,38,27,2,,,,
28,up,Chilledpoodle,Vochito,45,28,4,,,,
29,down,Cal Tjader,I Say a Little Prayer,22,18,50,,,,
30,up,Chilledpoodle,Keep Going,58,30,2,,,,
31,up,Chilledpoodle,Boomer,44,31,4,,,,
32,up,Chilledpoodle,Easy Up On,51,32,2,,,,
33,up,Chilledpoodle,La vie en rose (Version Acústica),39,11,44,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,31,4,169,,,,
35,up,Chilledpoodle,L-O-V-E (Versión instrumental),41,14,23,,,,
36,up,Most Iverson,All I See in You,96,23,5,,,,
37,down,Slug & Søren Søstrom,Four,20,13,34,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,3,195,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,26,11,102,,,,
40,down,Antônio Carlos Jobim,Corcovado,25,6,169,,,,
41,down,Antônio Carlos Jobim,Wave,21,10,170,,,,
42,down,Frank Sinatra,That's Life,29,4,150,,,,
43,-,Pierre Marcus,"Take My Hand, Precious Lord",-,43,1,,,,
44,up,Magnus Ludvigsson,Postcard from June,48,26,11,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,2,71,,,,
46,down,The Cooltrane Quartet,Wonderwall,34,31,4,,,,
47,up,Laufey,Bewitched,49,28,8,,,,
48,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,6,172,,,,
49,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,28,28,16,,,,
50,up,Enzo Orefice Trio,Rachid,56,22,12,,,,
51,down,Miles Davis,All Blues,47,4,106,,,,
52,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,53,24,19,,,,
53,up,Jamie Lancaster,It Ain't Over 'Til It's Over,73,46,5,,,,
54,down,Laufey,Lovesick,24,10,5,,,,
55,down,Eve St. Jones,Space Cowboy,42,23,7,,,,
56,down,Theo Croker,HUMANITY,55,36,11,,,,
57,up,Laufey,Promise,59,16,12,,,,
58,up,The Dave Brubeck Quartet,Take Five,67,11,110,,,,
59,up,Joost Zoeteman,Waltz Blue,71,37,2,,,,
60,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,7,,,,
61,up,Orestes Gómez,Escorpio,81,12,29,,,,
62,up,Tony Bennett & Amy Winehouse,Body and Soul,75,10,71,,,,
63,-,Portiere Woodtar,The Shadow of Your Smile,-,63,1,,,,
64,down,Nenei & Stella Starlight Trio,Don't Start Now,43,4,144,,,,
65,up,48th St. Collective,Missing,77,28,5,,,,
66,down,Nina Simone,I Put a Spell On You,60,6,174,,,,
67,up,Orestes Gómez,Acuario,70,13,21,,,,
68,up,Miles Davis,Blue In Green,84,2,133,,,,
69,-,Emil Brandqvist,Lilac,-,8,20,,,,
70,-,Bladverk Band,Storvindeln,-,31,11,,,,
71,-,Joe Pass,Lil' Darlin',-,5,44,,,,
72,-,Frank Sinatra,The World We Knew (Over and Over),-,27,14,,,,
73,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,64,26,26,,,,
74,-,The Cooltrane Quartet,Holding Back the Years,-,57,9,,,,
75,-,アンブローズ・アキンムシーレ,Roy,-,10,22,,,,
76,down,Miles Davis,Freddie Freeloader,36,4,135,,,,
77,-,George Benson,Give Me the Night,-,30,46,,,,
78,-,大江 千里,ポエティック・ジャスティス,-,38,4,,,,
79,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,72,27,21,,,,
80,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,90,,,,
81,down,Frank Sinatra,Fly Me to the Moon,74,41,29,,,,
82,up,Laufey,Second Best,98,56,5,,,,
83,-,Ituana,Smells Like Teen Spirit,-,33,5,,,,
84,-,Wynton Marsalis,A Sleepin' Bee,-,18,83,,,,
85,down,Diana Krall,The Look Of Love,52,10,126,,,,
86,-,Tony Anderson & Dennis Hamm,Skyline,-,11,15,,,,
87,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,68,27,30,,,,
88,up,Brad Mehldau,Look for the Silver Lining,90,6,40,,,,
89,-,Diana Krall,'S Wonderful,-,26,63,,,,
90,down,Miles Davis,So What,50,2,158,,,,
91,-,Thelonious Monk & Sonny Rollins,I Want to Be Happy,-,91,1,,,,
92,-,Joel Lyssarides,The Last Verse,-,23,23,,,,
93,-,George White Group,Gypsy Woman (She's Homeless),-,26,5,,,,
94,down,Laufey,Dreamer,88,38,5,,,,
95,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,69,4,118,,,,
96,-,Brad Mehldau,I. waking up,-,30,11,,,,
97,down,Nara Leão,Diz Que Fui por Ai,65,17,120,,,,
98,-,The Cooltrane Quartet,Like a Virgin,-,33,15,,,,
99,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,145,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,46,11,66,,,,
