Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,150,,,,
2,up,Frank Sinatra,That's Life (Remastered 2008),7,2,136,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,153,,,,
4,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,98,,,,
5,up,Roy Ayers,Funk in the Hole,8,1,123,,,,
6,up,John Coltrane,My Favorite Things,6,2,135,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,194,,,,
8,down,Marilyn Maye,Put on a Happy Face,5,1,129,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,227,,,,
10,up,John Coltrane,My Shining Hour,11,1,126,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,123,,,,
12,up,Frank Sinatra,Come Fly With Me,16,4,226,,,,
13,up,Laufey,From The Start,22,2,44,,,,
14,up,Frank Sinatra,"Theme from New York, New York",14,6,110,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,179,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,213,,,,
17,down,Frank Sinatra,The Way You Look Tonight,15,9,34,,,,
18,up,Karen Souza,Get Lucky,18,5,110,,,,
19,down,Nina Simone,Feeling Good,9,1,226,,,,
20,up,Antônio Carlos Jobim,Wave,20,10,192,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,14,38,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,222,,,,
23,up,Bobby Hutcherson,Goin' Down South,24,9,108,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,4,30,,,,
25,up,Laufey,Promise,40,16,28,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,44,4,191,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,6,194,,,,
28,down,James Taylor Quartet,I Say a Little Prayer,19,6,71,,,,
29,up,Antônio Carlos Jobim,Corcovado,38,6,191,,,,
30,down,Chilledpoodle,Autumn Leaves,27,21,20,,,,
31,down,Chilledpoodle,Blue Marble,29,25,20,,,,
32,down,Chilledpoodle,Inside Is Cozy,26,18,20,,,,
33,-,Chet Baker,My Funny Valentine,-,33,44,,,,
34,up,Chilledpoodle,L-O-V-E (Versión instrumental),39,14,40,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,3,217,,,,
36,down,Chilledpoodle,Keep Going,32,30,20,,,,
37,down,Sarah Menescal,Don't Speak,30,9,128,,,,
38,up,Chilledpoodle,Boomer,43,31,21,,,,
39,up,Chilledpoodle,Back Home,46,27,20,,,,
40,up,Rita Payés & Elisabeth Roma,Algo Contigo,62,5,101,,,,
41,-,Chet Baker,I Fall in Love Too Easily,-,15,93,,,,
42,up,Nina Simone,I Put a Spell On You,75,6,195,,,,
43,down,Chilledpoodle,Diving,41,26,21,,,,
44,down,Chilledpoodle,Easy Up On,35,32,20,,,,
45,up,Tony Bennett & Amy Winehouse,Body and Soul,78,10,92,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,12,170,,,,
47,down,Chilledpoodle,La vie en rose (Version Acústica),34,11,61,,,,
48,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,59,26,48,,,,
49,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,12,79,,,,
50,down,Chilledpoodle,Vochito,36,28,22,,,,
51,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,58,27,40,,,,
52,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,7,105,,,,
53,-,Laufey,Goddess,-,53,1,,,,
54,down,Nara Leão,Diz Que Fui por Ai,42,17,140,,,,
55,up,Miles Davis,Blue In Green,69,2,148,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,51,5,93,,,,
57,down,Diana Krall,The Look Of Love,45,10,148,,,,
58,down,Marcos Valle,So Nice (Summer Samba),49,32,75,,,,
59,up,Cal Tjader,I Say a Little Prayer,61,18,72,,,,
60,-,Wynton Marsalis,A Sleepin' Bee,-,18,100,,,,
61,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,88,4,138,,,,
62,-,Orestes Gómez,Virgo,-,8,55,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,82,,,,
64,-,Diana Krall,California Dreamin',-,22,60,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,64,4,165,,,,
66,up,Tony Bennett & Diana Krall,Love Is Here to Stay,84,6,91,,,,
67,up,Remersaro Trío,Estamos Muy Bien!,98,22,2,,,,
68,up,Laufey,Bewitched,90,28,20,,,,
69,-,Julian Lage,Serenade,-,26,1,,,,
70,-,George Benson,Give Me the Night,-,30,59,,,,
71,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,97,,,,
72,-,Comer,Superstition,-,72,1,,,,
73,-,Comer,Reaification,-,73,1,,,,
74,-,Comer,Air Force Theme,-,74,1,,,,
75,-,Chet Baker,I Get Along Without You Very Well,-,56,27,,,,
76,-,Comer,One by One,-,76,1,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,24,59,,,,
78,-,Comer,Freda with the Naturally Curly Hair,-,78,1,,,,
79,-,Remersaro Trío,Siguiendo la Botella,-,66,1,,,,
80,-,Frank Sinatra,It Was a Very Good Year,-,33,44,,,,
81,-,Remersaro Trío,Panamá,-,64,1,,,,
82,-,Remersaro Trío,Los Conspiradores,-,57,1,,,,
83,up,Frank Sinatra,My Kind of Town,85,42,44,,,,
84,-,Comer,On the Banks of the Ol' Raritan,-,84,1,,,,
85,-,Nina Simone,Sinnerman,-,22,86,,,,
86,-,Comer,Hit Me Baby One More Time,-,86,1,,,,
87,up,Diana Krall,'S Wonderful,100,26,79,,,,
88,-,Comer,Hey Jude,-,88,1,,,,
89,-,Remersaro Trío,Sargent Rag,-,24,1,,,,
90,-,Chet Baker,The Thrill Is Gone,-,50,11,,,,
91,down,Miles Davis,So What,63,2,176,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],83,10,74,,,,
93,down,Benjamin Roure,Calentando el Tuetano,56,13,36,,,,
94,-,Remersaro Trío,Matisse,-,94,1,,,,
95,down,Laufey,Lovesick,37,10,22,,,,
96,-,Benjamin Roure,Genesis,-,32,8,,,,
97,-,Remersaro Trío,"Rashi, the Cat",-,55,1,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),89,1,106,,,,
99,-,Tony Anderson & Dennis Hamm,Skyline,-,11,23,,,,
100,-,Chet Baker,Time After Time,-,74,5,,,,
