Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,20,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,14,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,14,,,,
5,up,John Coltrane,My Favorite Things,11,2,26,,,,
6,up,Red Man United FC,Glory Glory Trombone,22,2,30,,,,
7,up,Red Man United FC,Glory Glory Trumpet,15,1,33,,,,
8,down,Nina Simone,Feeling Good,5,1,118,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,14,,,,
10,down,John Coltrane,My Shining Hour,8,1,17,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,114,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,118,,,,
13,down,Miles Davis,So What,9,2,85,,,,
14,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,24,2,108,,,,
15,up,Nenei & Stella Starlight Trio,Don't Start Now,20,4,58,,,,
16,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,6,4,32,,,,
17,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,12,19,,,,
18,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,90,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,107,,,,
20,up,Antônio Carlos Jobim,Corcovado,38,6,93,,,,
21,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",18,10,13,,,,
22,down,James Farrelli,What Goes Around... Comes Around,13,13,18,,,,
23,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),17,7,59,,,,
24,up,Red Man United FC,Glory Glory Tuba,46,13,24,,,,
25,up,Willy Crook,Seen Sin,33,3,7,,,,
26,up,Miles Davis,Milestones,28,21,17,,,,
27,down,Frank Sinatra,Come Fly With Me,21,4,117,,,,
28,-,MOÜGLI,Lejos,-,23,6,,,,
29,up,Mel Tormé,Comin' Home Baby,70,29,9,,,,
30,-,Elton John,Can You Feel the Love Tonight (Live),-,6,70,,,,
31,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,14,1,,,,
32,down,Lee Morgan,Ceora,30,3,29,,,,
33,down,Miles Davis,Blue In Green,29,2,74,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),27,1,112,,,,
35,-,Nina Simone,July Tree,-,35,1,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,53,,,,
37,up,Allen Toussaint,Goin' Down,53,20,7,,,,
38,-,Wynton Marsalis,A Sleepin' Bee,-,18,5,,,,
39,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,85,,,,
40,up,Frank Sinatra,"Theme from New York, New York",75,5,79,,,,
41,-,Miles Davis,What It Is,-,16,3,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,41,,,,
43,up,Sergio Mendes & Brasil '65,She's a Carioca,68,13,56,,,,
44,down,Karen Souza,Get Lucky,34,5,9,,,,
45,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,7,2,19,,,,
46,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,67,,,,
47,-,"Kenny Barron Trio, Buster Williams & Ben Riley",Morning Blues,-,47,1,,,,
48,-,Annie Lennox,I Put a Spell On You,-,17,27,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,109,,,,
50,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,32,14,,,,
51,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,47,2,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,8,15,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,37,11,45,,,,
54,-,Sade,Hang on to Your Love,-,54,3,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,41,,,,
56,-,Hank Mobley,The Good Life,-,6,27,,,,
57,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,46,1,,,,
58,down,Miles Davis,Decoy,31,11,7,,,,
59,up,Lee Morgan,Ceora,85,38,11,,,,
60,up,Immanuel Wilkins,Emanation,80,60,2,,,,
61,down,Bobby Hutcherson,Goin' Down South,49,9,4,,,,
62,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,8,,,,
63,down,Tony Bennett & Lady Gaga,Love For Sale,54,3,21,,,,
64,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),45,45,2,,,,
65,-,Tommy Flanagan,Blue Twenty,-,4,9,,,,
66,-,Miles Davis,All Blues,-,4,70,,,,
67,-,Bill Charlap Trio,Out Of Nowhere,-,32,2,,,,
68,-,Nara Leão,Diz Que Fui por Ai,-,17,70,,,,
69,down,Luca Giacco,Seven Days in Sunny June,66,40,9,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,15,66,,,,
71,down,Antônio Carlos Jobim,Wave,61,10,85,,,,
72,-,Oliver Nelson,Stolen Moments,-,26,3,,,,
73,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,16,5,,,,
74,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,10,3,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,97,4,90,,,,
76,-,Cannonball Adderley,Love For Sale,-,76,1,,,,
77,-,Astrud Gilberto,Berimbau,-,48,20,,,,
78,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,26,1,27,,,,
79,-,Ed Lincoln,Miss Balanço,-,37,4,,,,
80,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,80,1,,,,
81,-,Dorothy Donegan,Georgia,-,47,3,,,,
82,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,-,16,3,,,,
83,-,Chico Hamilton Quintet,Blue Sands (feat. Buddy Collette),-,83,1,,,,
84,-,Astrud Gilberto,Beach Samba,-,30,22,,,,
85,-,Melody Gardot,From Paris With Love (Single Version),-,22,19,,,,
86,down,Joel Lyssarides,Is There a Way,56,26,4,,,,
87,down,Tony Bennett & Lady Gaga,It's De-Lovely,19,1,19,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,2,116,,,,
89,-,Pat Metheny Group,Here to Stay,-,79,1,,,,
90,down,Grégory Privat,Song for Jojo,16,13,4,,,,
91,-,Miles Davis,Freaky Deaky,-,14,3,,,,
92,-,Ramsey Lewis,Exactly Like You,-,26,9,,,,
93,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,93,1,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,35,,,,
95,-,Donald Byrd,Places & Spaces,-,95,1,,,,
96,-,Chet Baker,My Funny Valentine,-,33,20,,,,
97,down,BossArt Ensemble & Marvin,Slave to Love,78,44,20,,,,
98,-,Antônio Carlos Jobim,Tide,-,44,25,,,,
99,down,George Benson,Breezin',43,24,7,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,47,,,,
